sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:46:09;93;30;;227;145872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:48:40;90;32;;235;155229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:51:11;92;31;;231;149052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:53:41;83;30;;212;151443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:56:11;94;30;;238;151019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T13:58:42;87;30;;220;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:01:12;98;33;;248;150770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:03:43;88;30;;221;150271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:06:14;94;29;;237;150916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:08:44;93;32;;233;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:11:15;94;31;;238;151270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:13:46;97;31;;243;150000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:16:16;85;31;;214;150525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:18:47;92;30;;232;149848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:21:18;95;29;;242;151595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:23:48;94;32;;237;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:26:19;99;31;;249;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:31:33;97;32;;243;149996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:33:56;105;33;;265;150160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:36:21;87;30;;219;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:38:50;99;32;;250;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:41:21;92;30;;232;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:43:52;86;31;;217;150280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:46:23;96;29;;243;150709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:48:53;97;32;;246;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:51:24;95;31;;241;151316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:53:54;94;30;;236;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:56:25;88;31;;219;148998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T14:58:55;85;31;;216;151969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:01:26;94;32;;235;149473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:03:56;100;30;;252;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:06:27;95;30;;242;151360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:08:57;103;34;;260;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:11:28;95;31;;238;149442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:13:59;92;31;;233;151501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:16:29;100;30;;254;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:19:00;92;33;;232;150163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:21:31;92;31;;233;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:24:02;90;31;;226;150374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:26:33;88;30;;221;150375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:29:04;80;30;;203;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:31:34;90;31;;230;151871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:34:05;81;31;;205;151056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:36:36;93;32;;234;149534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:39:06;100;32;;254;151340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:41:37;88;29;;222;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:44:08;92;33;;233;150925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:46:38;97;33;;246;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:49:09;98;31;;247;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:51:40;98;31;;246;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:54:11;102;32;;256;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:56:41;92;32;;231;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T15:59:12;91;31;;231;151223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:01:47;98;32;;249;151410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:04:13;107;33;;268;150138
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:06:44;102;32;;257;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:09:15;83;30;;210;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:11:45;100;32;;253;150420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:14:15;92;32;;231;149513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:16:46;92;32;;236;152419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:19:17;94;31;;235;148961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:21:48;92;31;;235;152724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:24:20;99;33;;251;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:26:49;91;31;;230;150252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:29:19;89;30;;223;149728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:31:50;88;31;;221;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:34:20;106;34;;270;151803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:36:51;95;32;;239;150034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:39:22;87;30;;219;150080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:41:52;102;32;;260;151580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:44:23;89;32;;225;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:46:54;98;32;;247;150570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:49:25;99;33;;247;149209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:51:55;89;31;;229;152670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:54:26;90;32;;228;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T16:56:56;102;33;;256;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:02:00;99;32;;250;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:12:00;88;32;;221;149114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:14:29;86;29;;218;151390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:16:59;96;32;;242;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:19:30;100;33;;251;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:22:00;98;33;;246;150465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:24:31;94;31;;237;149856
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:27:01;99;32;;251;151078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:29:33;102;32;;257;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:32:02;93;32;;233;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:34:33;95;33;;239;150845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:37:04;90;31;;228;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:39:35;102;32;;256;150560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:42:06;95;31;;241;151226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:49:44;90;32;;226;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:52:08;95;33;;240;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:54:37;98;32;;247;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:57:08;97;32;;245;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T17:59:39;97;31;;244;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:02:09;90;33;;227;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:04:42;88;32;;222;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:07:10;98;31;;247;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:09:41;93;34;;235;150943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:12:13;98;35;;247;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:14:42;91;33;;227;149502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:17:13;90;32;;223;148129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:19:42;95;37;;241;151823
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:22:13;91;33;;232;151451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:24:43;101;34;;255;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:27:14;83;32;;210;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:29:44;95;37;;240;151016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:32:15;87;33;;218;149309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:34:46;84;33;;215;152378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:37:17;94;34;;238;150795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:39:47;98;35;;245;149888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:42:18;84;33;;212;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:47:26;100;35;;252;150945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:55:02;90;34;;227;150888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:57:20;90;35;;226;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T18:59:51;87;32;;219;150274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:02:21;94;34;;237;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:04:53;97;34;;246;151684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:07:22;97;34;;241;148570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:09:53;91;34;;232;152700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:12:24;92;32;;231;149947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:14:55;95;35;;240;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:17:25;102;34;;258;150318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:19:56;105;34;;267;151677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:22:26;94;34;;235;149614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:24:57;98;34;;249;151249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:27:27;103;34;;259;150297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:29:58;106;35;;267;150789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:32:28;88;32;;221;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:34:59;88;32;;222;149701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:37:31;90;34;;227;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:40:03;99;35;;248;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:42:31;91;32;;232;151632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:45:02;96;34;;243;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:47:32;91;32;;228;149733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:50:03;100;34;;254;151056
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:52:33;93;35;;234;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:55:04;90;32;;227;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T19:57:34;105;34;;266;151509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:00:05;84;32;;213;150463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:02:35;98;32;;246;149479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:05:05;117;37;;295;150959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:12:50;91;35;;232;152465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:17:53;88;33;;225;152380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:22:40;91;34;;228;149110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:25:25;85;30;;215;151379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:30:20;104;34;;263;150574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:32:43;86;33;;217;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:35:16;86;32;;218;151674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:40:13;92;32;;235;151672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:42:44;84;32;;211;149702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:45:15;94;35;;236;150274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:47:45;101;34;;256;152052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:50:15;88;31;;222;149690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:52:46;95;35;;240;151038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:55:17;104;34;;261;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T20:57:47;89;33;;222;149264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:00:18;93;33;;238;152652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:02:49;96;34;;243;151442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:05:23;93;34;;234;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:10:21;87;32;;218;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:12:51;88;34;;222;150560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:15:21;95;33;;239;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:17:52;89;34;;223;148733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:20:22;99;32;;253;152719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:22:53;100;37;;252;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:25:24;91;33;;229;150022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:27:54;93;32;;237;151473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:30:26;94;34;;237;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:32:55;85;34;;216;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:35:26;92;34;;233;150616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:37:57;97;34;;245;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:40:27;89;32;;225;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:42:58;91;34;;229;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:45:29;80;34;;204;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:47:59;84;33;;212;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:50:31;86;33;;218;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:53:00;92;34;;233;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:55:31;96;34;;241;149267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T21:58:02;94;33;;239;151162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:00:33;93;36;;236;151834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:03:03;89;32;;224;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:05:34;90;34;;225;149785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:08:05;101;35;;255;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:10:36;98;34;;249;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:13:06;99;34;;249;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:15:39;96;35;;244;151634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:18:07;84;32;;212;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:20:38;90;34;;224;148575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:23:08;90;34;;230;152547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:25:39;88;35;;222;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:28:10;98;34;;246;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:30:40;96;33;;243;150771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:33:12;101;35;;254;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:35:41;105;35;;264;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:38:12;104;35;;261;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:40:43;81;31;;205;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:43:13;89;34;;224;149472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:45:44;94;34;;237;149842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:48:15;85;30;;217;152822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:50:45;86;32;;217;149882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:53:16;92;33;;233;151139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:55:47;106;34;;266;149746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T22:58:17;90;30;;229;151184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:00:47;93;34;;235;150753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:03:19;87;30;;219;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:05:49;90;32;;227;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:08:19;88;32;;222;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:13:34;96;33;;240;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:15:50;94;32;;236;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:18:21;94;32;;237;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:20:51;104;33;;263;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:26:06;96;33;;241;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:28:23;83;30;;211;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:30:54;86;31;;216;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:33:25;90;32;;225;148651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:35:56;91;34;;234;152695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:43:42;88;32;;225;152565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:46:15;91;34;;232;152079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:51:04;102;35;;258;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:53:43;92;31;;233;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:56:10;83;31;;209;150151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-01-30T23:58:30;96;33;;241;150159
