sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:05:08;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:07:36;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:10:06;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:12:33;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:15:00;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:17:27;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:19:54;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:22:20;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:24:47;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:27:13;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:29:42;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:32:09;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:34:35;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:37:02;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:39:28;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:41:54;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:44:24;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:46:52;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:49:18;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:51:45;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:54:10;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:56:37;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T14:59:03;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:01:35;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:04:02;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:06:28;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:08:54;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:11:20;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:13:48;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:16:14;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:18:40;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:21:10;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:23:37;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:26:04;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:28:33;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:31:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:33:52;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:36:21;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:38:47;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:41:13;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:43:41;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:46:12;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:48:38;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:51:04;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:53:30;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:55:57;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T15:58:26;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:00:52;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:03:18;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:05:44;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:08:16;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:10:43;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:13:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:15:39;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:18:05;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:20:32;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:23:04;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:25:35;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:28:05;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:30:32;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:32:59;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:35:28;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:37:57;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:40:25;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:42:53;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:45:21;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:47:47;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:50:13;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:52:39;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:55:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:57:33;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T16:59:59;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:02:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:04:51;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:07:54;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:10:21;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:12:47;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:15:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:17:39;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:20:07;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:22:35;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:25:01;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:27:30;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:29:59;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:32:26;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:34:52;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:37:18;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:39:45;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:42:11;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:44:37;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:47:03;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:49:30;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:51:56;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:54:24;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:56:51;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T17:59:17;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:01:44;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:04:10;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:06:37;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:09:04;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:11:33;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:14:00;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:16:26;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:18:53;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:21:19;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:23:45;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:26:12;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:28:38;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:31:04;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:33:31;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:35:58;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:38:27;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:41:00;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:43:27;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:45:54;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:48:21;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:50:48;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:53:14;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:55:41;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T18:58:07;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:00:33;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:02:59;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:05:27;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:07:53;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:10:19;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:12:45;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:15:11;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:17:37;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:20:04;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:22:34;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:25:00;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:27:27;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:29:53;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:32:20;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:34:46;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:37:12;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:39:38;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:42:05;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:44:31;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:46:57;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:49:23;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:51:49;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:54:15;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:56:44;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T19:59:12;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:01:39;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:04:05;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:06:33;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:08:59;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:11:26;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:13:54;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:16:21;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:18:47;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:21:13;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:23:40;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:26:07;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:28:33;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:30:58;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:33:24;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:35:51;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:38:17;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:40:43;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:43:09;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:45:35;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:48:02;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:50:28;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:52:55;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:55:21;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T20:57:48;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:00:16;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:02:46;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:05:12;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:07:39;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:10:06;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:12:32;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:14:58;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:17:24;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:19:50;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:22:16;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:24:42;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:27:08;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:29:35;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:32:01;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:34:27;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:36:53;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:39:22;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:41:48;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:44:16;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:46:42;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:49:09;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:51:39;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:54:05;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:56:32;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T21:58:58;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:01:24;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:03:50;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:06:17;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:08:43;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:11:11;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:13:39;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:16:05;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:18:34;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:21:02;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:23:30;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:25:56;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:28:22;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:30:50;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:33:16;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:35:43;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:38:09;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:40:36;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:43:03;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:45:33;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:47:59;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:50:26;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:52:52;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:55:18;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T22:57:44;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:00:11;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:02:40;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:05:09;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:07:40;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:10:09;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:12:35;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:15:01;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:17:31;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:19:57;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:22:22;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:24:49;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:27:15;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:29:41;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:32:07;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:34:33;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:37:01;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:39:27;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:41:53;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:44:19;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:46:45;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:49:12;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:51:39;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:54:05;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:56:31;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-14T23:58:58;8.44
