sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:18:15;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:20:41;7.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:23:07;7.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:25:33;7.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:27:59;7.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:30:25;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:33:10;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:35:55;7.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:38:21;6.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:40:54;6.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:43:25;6.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:45:51;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:48:17;6.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:50:43;6.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:53:09;6.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:55:34;6.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T15:58:01;6.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:00:27;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:02:53;6.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:05:19;5.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:07:44;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:10:10;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:12:36;5.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:15:01;5.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:17:26;5.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:19:52;5.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:22:17;5.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:24:43;5.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:27:10;5.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:29:35;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:32:05;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:34:32;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:36:57;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:39:23;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:41:49;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:44:15;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:46:40;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:49:06;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:51:32;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:53:57;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:56:23;4.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T16:58:50;4.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:01:15;4.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:03:41;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:06:07;4.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:08:33;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:10:58;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:13:27;4.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:15:52;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:18:18;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:20:44;4.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:23:09;4.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:25:35;4.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:28:03;4.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:30:29;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:32:54;4.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:35:25;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:37:51;4.38
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:40:16;4.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:42:42;4.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:45:08;4.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:47:34;4.31
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:50:00;4.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:52:27;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:54:53;4.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:57:20;4.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T17:59:47;4.44
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:02:12;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:04:38;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:07:03;4.50
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:09:29;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:11:55;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:14:20;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:16:46;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:19:11;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:21:37;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:24:02;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:26:28;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:28:54;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:31:19;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:33:45;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:36:10;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:38:35;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:41:01;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:43:27;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:45:53;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:48:22;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:50:47;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:53:13;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:55:39;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T18:58:04;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:00:30;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:02:56;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:05:22;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:07:47;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:10:13;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:12:38;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:15:04;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:17:32;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:19:59;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:22:26;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:24:51;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:27:17;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:29:42;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:32:07;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:34:33;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:36:58;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:39:24;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:41:49;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:44:15;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:46:40;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:49:05;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:51:32;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:53:59;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:56:25;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T19:58:52;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:01:18;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:03:44;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:06:11;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:08:36;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:11:03;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:13:30;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:15:56;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:18:22;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:20:47;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:23:13;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:25:38;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:28:04;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:30:29;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:32:55;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:35:22;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:37:47;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:40:13;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:42:39;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:45:05;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:47:30;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:49:56;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:52:22;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:54:53;5.25
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:57:18;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T20:59:43;5.19
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:02:09;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:04:34;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:06:59;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:09:26;5.13
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:11:54;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:14:19;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:16:44;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:19:10;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:21:35;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:24:01;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:26:27;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:28:53;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:31:19;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:33:46;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:36:11;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:38:37;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:41:02;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:43:28;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:45:53;4.69
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:48:19;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:50:46;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:53:11;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:55:37;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T21:58:02;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:00:28;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:02:54;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:05:21;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:07:46;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:10:12;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:12:38;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:15:04;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:17:30;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:19:56;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:22:21;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:24:48;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:27:13;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:29:39;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:32:07;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:34:34;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:37:06;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:39:31;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:41:57;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:44:22;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:46:48;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:49:14;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:51:39;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:54:05;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:56:30;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T22:58:56;5.00
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:01:22;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:03:47;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:06:13;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:08:39;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:11:04;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:13:31;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:15:57;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:18:24;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:20:55;5.06
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:23:22;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:25:47;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:28:13;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:30:39;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:33:08;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:35:41;4.94
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:38:09;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:40:37;4.88
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:43:02;4.81
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:45:29;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:47:55;4.56
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:50:20;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:52:47;4.75
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:55:13;4.63
64958;DS18B20;51486;50.232;19.208;2024-02-14T23:57:42;4.56
