sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:18:33;60;30;;151;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:21:04;72;33;;179;149156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:23:34;66;31;;168;152517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:26:05;63;32;;158;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:28:38;54;30;;135;147495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:31:06;70;34;;180;153418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:33:37;64;33;;159;147146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:36:08;61;34;;157;153255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:38:37;60;31;;150;148078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:41:07;56;31;;142;150753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:43:50;67;35;;170;151688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:46:08;65;31;;165;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:48:38;69;31;;173;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:51:08;58;32;;146;149858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:53:40;59;31;;150;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:56:09;57;30;;142;149462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T11:58:39;62;32;;156;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:01:10;64;32;;162;149737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:03:42;55;32;;138;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:06:11;65;33;;165;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:08:42;61;32;;152;149161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:11:12;53;32;;136;151290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:13:49;52;31;;133;151843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:16:13;66;34;;167;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:18:44;53;32;;135;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:21:14;60;33;;152;151165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:23:45;60;35;;152;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:26:20;60;33;;152;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:28:45;56;33;;140;148020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:31:21;65;35;;164;149273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:33:46;55;33;;141;153477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:36:16;60;32;;148;147626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:38:46;72;37;;182;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:41:17;59;33;;150;151643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:43:49;67;36;;169;150706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:46:17;61;36;;153;150485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:48:48;74;35;;185;149508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:51:18;57;36;;144;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:53:48;68;37;;173;150812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:56:18;59;33;;149;149369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T12:58:49;65;38;;161;147240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:01:19;59;36;;153;153486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:03:49;63;35;;159;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:06:19;58;35;;147;149587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:08:49;56;36;;142;150983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:11:19;67;36;;168;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:13:49;58;33;;147;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:16:20;65;38;;162;149011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:18:50;59;35;;150;151768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:21:20;70;38;;176;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:23:50;59;35;;149;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:26:20;75;40;;188;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:28:51;59;37;;149;149008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:31:21;52;36;;132;150685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:33:51;63;39;;160;151134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:36:24;62;41;;157;150119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:38:52;61;39;;155;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:41:22;59;37;;147;148215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:43:52;54;38;;137;152064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:46:22;60;37;;150;148377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:48:52;65;36;;165;151518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:51:22;57;36;;143;150088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:53:53;63;36;;159;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:56:23;61;36;;150;147265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T13:58:53;61;35;;158;153285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:01:26;65;35;;164;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:03:55;61;35;;154;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:06:27;67;38;;169;150678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:08:55;62;37;;155;147874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:11:25;68;40;;174;152991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:13:55;66;36;;168;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:16:26;63;37;;157;148773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:18:57;64;37;;162;151720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:21:26;55;35;;137;148797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:23:56;59;37;;150;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:26:26;59;34;;149;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:28:57;61;33;;155;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:31:27;67;36;;170;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:33:57;64;36;;162;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:36:27;70;36;;177;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:38:58;69;36;;171;146969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:41:29;56;35;;145;153199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:43:59;54;32;;137;151409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:46:32;62;33;;156;150246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:49:00;70;37;;177;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:51:30;64;34;;159;148598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:54:00;61;35;;155;151275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:56:30;57;32;;144;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T14:59:03;61;33;;156;150980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:01:34;72;36;;182;151112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:04:03;74;35;;186;149171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:06:33;58;33;;148;151773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:09:04;53;32;;135;150263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:11:34;64;32;;161;149669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:14:07;63;34;;157;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:16:34;59;31;;150;151907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:19:04;55;32;;139;150425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:21:34;58;33;;147;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:24:05;66;36;;167;150525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:26:40;60;33;;150;149671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:29:23;61;32;;152;149281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:31:53;74;36;;188;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:34:07;56;32;;141;149154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:36:37;60;36;;154;152944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:39:08;68;33;;171;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:41:37;61;34;;152;149206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:44:07;61;34;;152;149491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:46:37;63;33;;161;151576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:49:11;66;34;;161;146053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:51:37;60;33;;156;153679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:54:07;61;33;;153;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:56:38;54;31;;135;147601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T15:59:09;57;32;;145;151863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:01:39;59;34;;151;151856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:04:09;57;30;;145;150520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:06:40;62;34;;157;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:09:11;62;33;;158;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:11:41;62;33;;156;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:14:11;60;32;;151;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:16:41;62;32;;155;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:19:11;60;32;;152;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:21:42;68;33;;172;151023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:24:12;60;31;;153;151054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:26:42;62;32;;155;149912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:29:12;64;31;;160;148005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:31:43;69;33;;177;151831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:34:13;68;32;;170;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:36:43;64;31;;162;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:39:14;60;30;;150;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:41:44;53;30;;132;147642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:44:14;59;30;;153;154205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:46:46;57;31;;144;148967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:49:17;70;30;;179;152282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:51:46;62;31;;154;147861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:54:18;62;30;;159;152413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:56:46;55;30;;137;149107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T16:59:16;63;29;;159;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:01:46;58;30;;146;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:04:17;61;28;;153;149537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:06:47;72;30;;181;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:09:17;60;30;;152;150428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:11:47;71;31;;179;150221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:14:18;76;31;;191;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:16:49;64;29;;161;150586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:19:18;65;31;;161;148595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:21:48;68;30;;173;150820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:24:18;50;28;;128;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:26:48;59;29;;149;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:29:19;57;28;;142;149279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:31:50;61;27;;154;150341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:34:19;63;30;;158;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:36:50;64;29;;162;150425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:39:20;57;27;;145;152002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:41:51;75;30;;184;146215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:44:21;67;29;;172;153937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:46:51;71;29;;176;147940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:49:21;62;28;;158;152219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:51:52;59;28;;148;149248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:54:24;65;28;;167;152193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:56:53;56;27;;143;151000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T17:59:24;59;27;;148;149995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:01:54;60;27;;152;149687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:04:29;69;28;;173;150075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:06:55;58;26;;148;151187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:09:27;59;27;;148;148684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:11:56;63;28;;159;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:14:28;66;28;;167;151163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:16:57;58;26;;144;147983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:19:26;59;27;;152;153121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:21:57;61;26;;154;150052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:24:27;51;25;;128;149663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:26:57;66;27;;167;150809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:29:27;57;27;;145;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:31:57;62;26;;155;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:34:28;62;27;;157;151436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:36:58;75;28;;188;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:39:28;49;25;;125;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:41:58;60;26;;152;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:44:28;59;27;;150;150081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:46:58;62;26;;156;149411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:49:28;62;26;;156;149737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:51:59;57;26;;143;148216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:54:30;59;26;;151;152641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:57:00;58;26;;147;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T18:59:31;68;27;;173;151789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:02:00;66;27;;160;144793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:04:31;52;25;;134;153712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:07:01;60;26;;154;152549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:09:36;64;27;;160;148747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:12:02;64;28;;164;151875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:14:34;64;26;;161;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:17:03;57;26;;145;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:19:36;58;26;;147;150639
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:22:05;57;25;;146;151110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:24:34;55;26;;138;149451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:27:04;54;25;;136;148919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:29:35;51;26;;129;151195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:32:05;57;25;;144;149728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:34:35;63;27;;160;150872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:37:06;60;26;;152;151067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:39:36;61;27;;153;148143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:42:06;55;26;;140;151819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:44:36;66;27;;168;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:47:07;60;27;;149;148799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:49:37;60;27;;152;151840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:52:10;67;28;;168;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:54:38;59;27;;148;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:57:08;65;27;;164;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T19:59:39;62;27;;157;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:02:09;62;26;;153;147239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:04:39;51;26;;131;152427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:07:09;67;26;;171;150974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:09:40;65;27;;164;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:12:10;59;26;;148;149377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:14:40;61;26;;156;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:17:13;53;25;;132;149248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:19:41;57;26;;145;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:22:12;60;26;;153;151230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:24:42;78;27;;194;147568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:27:12;61;25;;154;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:29:43;59;25;;152;152114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:32:12;59;25;;151;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:34:44;68;26;;171;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:37:14;63;26;;159;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:39:44;55;25;;140;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:42:15;66;26;;166;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:44:44;56;25;;142;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:47:15;62;25;;157;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:49:44;64;26;;160;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:52:14;61;25;;155;150989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:54:45;57;25;;144;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:57:15;63;26;;159;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T20:59:45;63;26;;159;150660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:02:15;60;25;;151;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:04:46;54;24;;136;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:07:16;48;25;;121;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:09:46;61;25;;147;144415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:12:20;58;25;;153;156203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:14:47;57;25;;145;150255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:17:18;61;26;;154;149234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:19:48;63;26;;160;151564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:22:21;72;26;;182;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:24:50;65;27;;162;149252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:27:20;50;24;;128;150990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:29:52;60;28;;152;151606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:32:21;53;24;;133;149297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:34:52;54;24;;139;152528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:37:22;61;26;;153;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:39:52;56;24;;142;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:42:22;63;25;;155;147397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:44:54;58;25;;149;153212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:47:23;57;24;;145;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:49:56;65;25;;162;148060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:52:24;65;25;;168;152826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:54:54;68;26;;167;146642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:57:26;53;23;;138;153599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T21:59:55;64;24;;160;148883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:02:25;69;26;;176;152109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:04:59;50;24;;126;149691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:07:26;60;26;;152;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:09:56;61;25;;154;149790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:12:26;55;24;;138;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:14:57;66;25;;168;151259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:17:28;66;26;;168;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:19:57;59;24;;148;149419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:22:27;62;25;;157;150935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:24:57;69;26;;173;149476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:27:28;53;23;;135;150784
