sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-02-14T07:51:35;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.77;32.21;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T07:54:06;5.45;5.45;5.45;5.16;41.16;41.16;41.15;40.99;34.95;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T07:56:31;15.19;15.19;15.17;14.33;114.42;114.40;114.37;113.90;97.11;0.52
64840;SPS30;51307;52.162;7.560;2024-02-14T07:58:57;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.37;39.55;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T08:01:23;5.03;5.03;5.03;4.76;37.97;37.97;37.96;37.81;32.24;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T08:03:49;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.12;33.37;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:06:15;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.36;33.57;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T08:08:40;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.66;32.97;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T08:11:05;4.92;4.92;4.92;4.65;37.12;37.12;37.11;36.96;31.52;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T08:13:31;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.46;31.10;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:15:57;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.83;33.11;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T08:18:25;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.90;32.32;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T08:20:52;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.23;32.61;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:23:18;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.91;32.33;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:25:45;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.69;36.41;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:28:11;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.21;42.82;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:30:36;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.55;29.46;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T08:33:03;4.94;4.94;4.94;4.67;37.28;37.28;37.27;37.12;31.66;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T08:35:28;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.64;28.69;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T08:37:54;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.19;31.72;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T08:40:20;7.41;7.41;7.41;7.01;55.93;55.92;55.91;55.69;47.49;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T08:42:45;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.63;52.56;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T08:45:11;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.41;36.17;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T08:47:37;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.74;33.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T08:50:05;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.02;29.87;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T08:52:31;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.13;31.66;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T08:54:57;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.78;31.37;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T08:57:23;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.88;31.45;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T08:59:48;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.99;31.54;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T09:02:14;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.82;31.40;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T09:04:41;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.76;32.21;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T09:07:07;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.52;32.00;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T09:09:33;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.04;32.44;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:11:58;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.97;34.09;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T09:14:28;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.91;33.18;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T09:16:53;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.61;52.54;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:19:19;11.37;11.37;11.36;10.73;85.68;85.67;85.64;85.29;72.72;0.52
64840;SPS30;51307;52.162;7.560;2024-02-14T09:21:45;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.04;35.86;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T09:24:10;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.28;35.21;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T09:26:36;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.20;35.14;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T09:29:03;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.78;40.75;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T09:31:28;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.56;40.56;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T09:33:54;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.69;40.67;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T09:36:22;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.45;39.61;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:38:48;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.15;40.21;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:41:15;6.19;6.19;6.19;5.85;46.73;46.73;46.71;46.53;39.68;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:43:47;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.49;41.35;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T09:46:13;6.42;6.42;6.42;6.07;48.46;48.46;48.44;48.25;41.15;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T09:48:45;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.12;41.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T09:51:11;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.77;42.45;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T09:53:38;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.19;47.07;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:56:04;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.88;45.10;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T09:58:31;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.83;45.06;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:00:57;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.32;43.77;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T10:03:23;7.24;7.24;7.24;6.85;54.69;54.68;54.67;54.45;46.44;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T10:05:48;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.79;47.58;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:08:14;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.89;45.11;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:10:39;7.45;7.45;7.45;7.04;56.21;56.21;56.19;55.97;47.73;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:13:05;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.10;46.14;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T10:15:32;7.34;7.34;7.34;6.94;55.43;55.42;55.41;55.19;47.07;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:17:58;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.12;47.86;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T10:20:25;8.86;8.86;8.86;8.37;66.86;66.85;66.84;66.57;56.77;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:22:51;15.61;15.61;15.61;14.76;117.84;117.83;117.80;117.33;100.06;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T10:25:25;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.14;48.73;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T10:27:51;7.45;7.45;7.45;7.04;56.22;56.21;56.20;55.98;47.74;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T10:30:16;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.73;44.97;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T10:32:42;7.03;7.03;7.03;6.65;53.09;53.09;53.07;52.86;45.08;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T10:35:13;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.00;45.20;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T10:37:39;7.03;7.03;7.03;6.65;53.06;53.05;53.03;52.82;45.05;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T10:40:05;7.11;7.11;7.11;6.72;53.67;53.67;53.65;53.44;45.58;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T10:42:31;7.25;7.25;7.25;6.85;54.71;54.70;54.69;54.47;46.46;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T10:44:57;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.19;47.92;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T10:47:24;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.60;43.15;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T10:50:00;6.73;6.73;6.73;6.36;50.78;50.78;50.76;50.56;43.12;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T10:52:34;6.27;6.27;6.27;5.93;47.33;47.33;47.32;47.13;40.19;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T10:55:04;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.60;42.30;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T10:57:34;6.49;6.49;6.49;6.13;48.96;48.96;48.94;48.75;41.58;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T11:00:01;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.39;38.71;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T11:02:30;5.55;5.55;5.55;5.24;41.87;41.87;41.86;41.69;35.56;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:04:58;5.72;5.72;5.72;5.41;43.18;43.18;43.16;42.99;36.67;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T11:07:28;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.74;38.15;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:12:36;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.21;31.73;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:17:50;4.63;4.63;4.63;4.38;34.99;34.98;34.98;34.84;29.71;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T11:20:30;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.79;33.08;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T11:23:01;4.98;4.98;4.98;4.70;37.56;37.56;37.55;37.40;31.90;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T11:25:32;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.03;31.58;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T11:28:14;4.95;4.95;4.95;4.68;37.38;37.38;37.37;37.22;31.74;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:30:42;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.83;33.11;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:35:52;5.66;5.66;5.66;5.35;42.71;42.71;42.70;42.53;36.27;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T11:38:23;5.35;5.35;5.35;5.06;40.38;40.38;40.36;40.21;34.29;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:40:53;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.22;33.45;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T11:43:22;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.37;33.58;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:45:48;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.61;32.08;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T11:48:15;4.94;4.94;4.94;4.67;37.31;37.31;37.30;37.15;31.68;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T11:50:43;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.12;33.36;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T11:53:10;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.54;32.87;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T11:55:40;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.04;31.59;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T11:58:12;5.02;5.02;5.02;4.75;37.90;37.89;37.89;37.74;32.18;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:00:39;5.39;5.39;5.39;5.10;40.68;40.68;40.66;40.50;34.54;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:03:10;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.73;34.74;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T12:05:48;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.07;35.88;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T12:08:15;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.25;36.88;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T12:10:43;6.03;6.03;6.03;5.70;45.52;45.52;45.50;45.32;38.65;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:13:15;6.01;6.01;6.01;5.68;45.37;45.37;45.35;45.17;38.53;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:15:44;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.82;43.34;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:18:11;6.65;6.65;6.65;6.29;50.22;50.22;50.20;50.01;42.65;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:20:37;6.77;6.77;6.77;6.40;51.11;51.11;51.09;50.89;43.40;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:23:03;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.49;64.38;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:25:30;14.71;14.71;14.71;13.91;111.03;111.01;110.99;110.55;94.28;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T12:27:57;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.51;49.90;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T12:30:44;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.04;45.23;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:33:12;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.38;44.67;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:35:42;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.35;42.94;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:38:10;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.06;45.25;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:40:36;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.13;46.17;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T12:43:01;7.65;7.65;7.65;7.23;57.74;57.73;57.72;57.49;49.03;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T12:45:27;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.61;44.87;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:47:52;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.45;43.02;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T12:50:18;6.54;6.54;6.54;6.19;49.38;49.38;49.36;49.17;41.93;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T12:52:45;6.44;6.44;6.44;6.09;48.62;48.62;48.60;48.41;41.29;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T12:55:11;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.79;39.90;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T12:57:37;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.25;40.30;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T13:00:05;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.17;35.96;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T13:02:33;6.14;6.14;6.14;5.81;46.40;46.39;46.38;46.19;39.40;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T13:05:00;5.75;5.75;5.75;5.44;43.43;43.43;43.42;43.25;36.88;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T13:07:27;5.92;5.92;5.92;5.60;44.71;44.71;44.69;44.52;37.97;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T13:09:53;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.43;39.60;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T13:12:20;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.82;35.66;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:14:46;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.42;37.88;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T13:17:12;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.36;35.27;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T13:19:37;5.76;5.76;5.76;5.44;43.45;43.45;43.44;43.27;36.90;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:22:04;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.81;33.95;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:24:30;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.43;34.48;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:26:56;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.61;35.48;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T13:29:23;5.45;5.45;5.45;5.15;41.14;41.14;41.13;40.96;34.93;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:31:49;5.35;5.35;5.35;5.06;40.39;40.39;40.38;40.22;34.30;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:34:18;5.72;5.72;5.72;5.41;43.18;43.17;43.16;42.99;36.67;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:36:46;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.12;31.66;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:39:13;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.12;33.36;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T13:41:41;5.25;5.25;5.25;4.97;39.67;39.67;39.66;39.50;33.69;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:44:09;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.18;33.42;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T13:46:36;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.79;33.94;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T13:49:01;5.16;5.16;5.16;4.88;38.93;38.93;38.92;38.76;33.06;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T13:51:27;5.39;5.39;5.39;5.10;40.69;40.69;40.68;40.52;34.55;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T13:53:53;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.89;36.58;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T13:56:19;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.46;35.35;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T13:58:47;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.86;35.70;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T14:01:14;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.52;36.26;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T14:03:40;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.78;37.34;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T14:06:06;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.13;51.28;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T14:08:34;14.62;14.62;14.62;13.82;110.32;110.31;110.28;109.84;93.67;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T14:11:02;6.68;6.68;6.68;6.32;50.42;50.41;50.40;50.20;42.81;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T14:13:28;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.71;35.57;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:16:02;4.76;4.76;4.76;4.51;35.97;35.97;35.96;35.82;30.55;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T14:18:30;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.25;30.06;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T14:20:56;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.97;25.56;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T14:23:21;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.67;29.56;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T14:25:47;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.68;31.28;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:28:12;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.49;33.68;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T14:30:39;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.81;27.13;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:33:05;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.95;24.69;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T14:35:33;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.01;21.33;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:37:59;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.42;19.12;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:40:25;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.72;23.64;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:42:51;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.08;23.10;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:45:17;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.53;22.62;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T14:47:43;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.02;21.34;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T14:50:10;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.03;21.35;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T14:52:37;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.04;20.50;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T14:55:04;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.62;19.30;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T14:57:30;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.28;19.01;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T14:59:55;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.40;16.55;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T15:02:21;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.16;17.19;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T15:04:50;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.56;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T15:07:16;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.70;16.80;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T15:09:45;2.73;2.73;2.73;2.58;20.62;20.62;20.62;20.53;17.51;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T15:12:10;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.20;16.37;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T15:14:36;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.29;16.45;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T15:17:01;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.77;16.01;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T15:19:27;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.92;15.29;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T15:21:52;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.85;13.52;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T15:24:18;2.35;2.35;2.35;2.23;17.76;17.76;17.76;17.69;15.08;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T15:26:45;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.55;15.82;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T15:29:25;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;15.94;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T15:32:10;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.41;17.40;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T15:34:54;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.85;17.78;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T15:37:21;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.32;18.18;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T15:39:47;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.40;24.22;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T15:42:12;3.74;3.74;3.74;3.54;28.25;28.24;28.24;28.12;23.99;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T15:44:38;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.43;19.99;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T15:47:03;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.36;37.83;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T15:49:29;4.54;4.54;4.54;4.29;34.24;34.23;34.22;34.09;29.07;0.53
64840;SPS30;51307;52.162;7.560;2024-02-14T15:51:54;5.08;5.07;5.06;4.77;38.12;38.11;38.10;37.93;32.33;0.55
