sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:36:55;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:39:23;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:41:50;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:44:17;10.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:46:44;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:49:12;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:51:39;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:54:06;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:56:34;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T15:59:01;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:01:29;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:03:57;10.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:06:24;10.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:08:51;10.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:11:21;10.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:13:48;10.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:16:15;10.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:18:42;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:21:09;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:23:36;9.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:26:04;9.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:28:31;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:30:58;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:33:25;9.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:35:53;9.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:38:21;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:40:49;9.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:43:16;9.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:45:43;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:48:10;9.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:50:38;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:53:05;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:55:33;9.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T16:58:00;9.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:00:29;9.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:02:56;9.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:05:24;9.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:07:53;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:10:21;9.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:12:50;9.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:15:17;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:17:44;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:20:15;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:22:42;9.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:25:09;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:27:37;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:30:05;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:32:35;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:35:02;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:37:30;9.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:39:57;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:42:24;9.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:44:51;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:47:19;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:49:46;9.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:52:15;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:54:46;9.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:57:13;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T17:59:42;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:02:12;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:04:39;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:07:06;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:09:34;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:12:05;9.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:14:33;9.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:17:00;8.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:19:28;8.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:21:56;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:24:23;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:26:51;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:29:18;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:31:51;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:34:18;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:36:45;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:39:14;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:41:42;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:44:10;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:46:38;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:49:09;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:51:37;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:54:07;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:56:35;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T18:59:03;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:01:30;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:03:57;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:06:27;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:08:55;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:11:22;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:13:49;8.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:16:17;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:18:44;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:21:13;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:23:41;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:26:09;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:28:36;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:31:03;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:33:30;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:35:58;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:38:26;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:40:53;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:43:21;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:45:50;8.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:48:18;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:50:45;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:53:13;8.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:55:42;7.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T19:58:09;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:00:36;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:03:04;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:05:31;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:08:05;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:10:33;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:13:00;8.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:15:28;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:17:56;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:20:23;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:22:51;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:25:18;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:27:45;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:30:13;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:32:42;7.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:35:13;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:37:42;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:40:10;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:42:41;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:45:09;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:47:39;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:50:07;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:52:35;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:55:03;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:57:31;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T20:59:58;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:02:25;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:04:53;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:07:20;7.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:09:47;7.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:12:15;7.63
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:14:44;7.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:17:14;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:19:42;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:22:09;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:24:36;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:27:03;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:29:30;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:31:58;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:34:25;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:36:53;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:39:23;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:41:50;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:44:17;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:46:47;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:49:14;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:51:46;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:54:15;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:56:42;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T21:59:09;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:01:37;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:04:06;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:06:34;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:09:02;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:11:29;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:13:57;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:16:25;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:18:52;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:21:20;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:23:47;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:26:14;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:28:41;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:31:08;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:33:36;7.25
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:36:03;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:38:30;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:40:57;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:43:24;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:45:51;6.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:48:19;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:50:47;7.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:53:14;6.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:55:41;6.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T22:58:08;6.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:00:36;6.44
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:03:04;6.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:05:33;6.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:08:02;6.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:10:30;5.75
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:12:57;5.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:15:25;5.69
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:17:53;6.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:20:20;6.19
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:22:49;6.38
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:25:16;5.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:27:44;5.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:30:12;5.31
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:32:42;5.50
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:35:10;5.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:37:42;5.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:40:10;6.00
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:42:39;5.81
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:45:08;5.56
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:47:37;5.88
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:50:06;5.94
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:52:35;6.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:55:03;6.13
34404;DS18B20;23116;47.660;9.126;2024-02-14T23:57:32;5.81
