sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:18:31;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:21:34;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:24:37;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:27:41;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:30:43;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:33:46;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:36:49;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:39:51;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:42:54;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:45:57;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:48:59;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:52:02;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:55:05;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T19:58:07;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:01:10;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:04:12;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:07:15;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:10:17;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:13:19;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:16:22;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:19:24;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:22:27;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:25:31;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:28:34;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:31:36;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:34:39;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:37:42;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:40:45;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:43:48;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:46:51;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:49:55;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:53:18;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:56:23;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T20:59:26;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:02:29;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:05:31;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:08:34;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:11:36;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:14:39;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:17:41;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:20:43;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:23:46;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:26:49;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:29:52;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:32:54;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:36:19;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:39:22;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:42:39;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:45:41;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:48:44;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:51:46;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:54:50;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T21:57:52;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:01:13;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:04:16;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:07:18;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:10:22;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:13:24;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:16:27;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:19:29;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:22:33;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:25:56;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:28:58;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:32:19;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:35:21;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:38:24;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:41:26;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:44:28;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:47:31;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:50:33;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:53:36;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:56:56;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T22:59:59;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:03:20;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:06:23;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:09:26;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:12:41;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:15:44;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:18:46;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:21:49;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:25:10;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:28:13;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:31:34;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:34:37;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:37:40;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:40:42;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:43:45;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:46:47;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:49:49;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:52:51;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:56:12;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-14T23:59:15;19.50
