sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:53:49;69;398;;174;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:56:20;74;412;;184;148918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T12:58:50;61;417;;155;151413
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:01:21;66;432;;168;151207
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:03:52;64;446;;162;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:06:22;67;428;;169;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:08:53;58;451;;146;149191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:11:23;55;490;;142;152177
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:13:54;73;484;;184;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:16:24;67;475;;169;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:18:55;61;454;;156;151837
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:21:25;70;435;;176;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:23:57;54;428;;136;148634
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:26:26;56;436;;144;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:28:56;63;465;;160;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:31:27;61;443;;155;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:33:58;61;448;;156;151565
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:36:28;70;436;;176;148790
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:38:58;63;411;;161;151749
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:41:29;60;416;;152;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:43:59;71;424;;176;148575
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:46:29;63;431;;159;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:49:00;65;436;;165;151850
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:51:31;59;414;;149;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:54:01;58;404;;148;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:56:31;59;409;;149;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T13:59:02;66;413;;168;151073
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:01:32;68;410;;171;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:04:04;60;416;;151;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:06:33;61;440;;156;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:09:06;61;440;;155;151975
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:11:34;69;441;;173;149196
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:14:06;65;447;;165;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:16:35;61;446;;153;148942
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:19:06;67;451;;171;151772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:21:36;61;456;;155;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:24:07;65;466;;163;148315
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:26:38;60;478;;151;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:29:09;55;485;;140;152175
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:31:38;63;479;;157;148632
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:34:08;69;464;;176;151931
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:36:41;67;449;;167;149216
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:39:11;62;440;;158;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:41:39;63;428;;157;148779
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:44:09;61;434;;156;152243
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:46:42;65;446;;164;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:49:10;70;450;;174;148869
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:51:40;74;456;;187;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:54:11;62;454;;157;151353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:56:42;72;464;;182;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T14:59:12;67;454;;166;148602
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:01:43;61;459;;155;151782
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:04:13;74;489;;187;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:06:43;68;489;;171;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:09:14;64;494;;161;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:11:45;64;497;;163;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:14:15;60;509;;149;148667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:16:46;54;509;;139;151885
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:19:16;75;520;;189;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:21:47;61;518;;153;149411
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:24:17;58;529;;147;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:26:51;65;538;;163;148923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:29:36;63;531;;162;152749
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:32:07;56;518;;141;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:34:19;62;528;;155;148526
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:36:49;55;535;;140;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:39:19;67;533;;170;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:41:50;68;534;;173;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:44:21;60;559;;152;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:46:51;70;583;;177;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:49:21;63;566;;161;151154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:51:52;59;577;;148;149462
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:54:22;61;560;;153;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:56:52;60;536;;154;151587
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T15:59:23;71;546;;178;148446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:01:53;59;547;;151;152197
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:04:25;55;537;;138;148357
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:06:55;65;537;;166;151803
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:09:27;63;535;;160;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:11:55;61;532;;153;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:14:28;70;539;;176;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:16:56;74;549;;187;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:19:26;72;534;;182;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:21:59;63;526;;161;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:24:30;69;522;;174;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:26:59;65;526;;163;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:29:29;70;527;;175;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:32:00;74;538;;190;152057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:34:30;67;544;;167;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:37:01;58;534;;148;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:39:32;68;543;;171;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:42:02;64;536;;161;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:44:33;59;527;;150;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:47:03;69;529;;174;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:49:34;55;520;;139;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:52:05;61;525;;154;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:54:35;67;544;;169;149813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:57:09;65;531;;164;151251
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T16:59:37;58;523;;146;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:02:07;61;517;;154;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:04:37;59;502;;150;150989
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:07:08;64;503;;161;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:09:38;65;498;;164;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:12:09;70;511;;178;151025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:14:39;66;500;;167;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:17:10;64;482;;162;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:19:40;56;488;;141;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:24:47;63;487;;159;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:27:17;60;461;;152;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:29:48;67;485;;169;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:32:20;54;481;;135;149652
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:34:49;71;480;;179;149541
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:37:19;71;482;;182;152732
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:39:50;60;468;;151;149939
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:42:20;60;465;;152;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:44:50;52;474;;130;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:47:22;58;508;;148;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:49:53;62;512;;157;151397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:52:23;65;508;;164;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:54:55;61;517;;155;152397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:57:25;68;516;;172;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T17:59:55;72;511;;181;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:04:59;53;532;;134;149918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:07:29;61;509;;155;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:09:59;72;521;;182;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:12:30;56;511;;141;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:15:00;66;519;;166;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:17:30;60;511;;153;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:20:00;59;513;;149;150466
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:22:31;51;507;;129;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:25:01;55;526;;138;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:27:32;52;524;;130;149837
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:30:03;61;535;;154;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:32:33;54;537;;136;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:35:04;68;531;;172;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:37:33;61;525;;153;149221
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:43:16;53;551;;134;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:45:44;67;533;;170;151370
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:48:15;57;515;;144;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:50:45;62;488;;155;147881
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:53:15;63;476;;163;152984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:55:46;61;476;;152;147414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T18:58:16;66;489;;170;152855
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:00:46;56;493;;141;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:03:17;58;494;;147;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:05:47;57;490;;141;147140
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:08:17;62;492;;159;151680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:10:47;63;494;;159;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:13:18;57;489;;144;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:15:48;65;508;;163;148626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:18:19;67;515;;170;151559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:20:50;62;516;;155;149770
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:23:19;62;526;;157;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:25:54;56;519;;142;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:28:20;57;526;;144;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:30:50;61;531;;153;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:33:20;59;547;;149;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:35:53;64;543;;162;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:38:21;64;536;;160;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:40:51;53;509;;135;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:43:24;57;505;;143;149919
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:45:52;61;513;;150;147460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:48:27;60;505;;154;153346
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:50:53;63;495;;160;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:53:23;64;493;;162;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:55:54;62;495;;156;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T19:58:25;58;497;;142;146298
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:00:54;60;524;;155;154430
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:03:24;58;546;;146;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:05:55;66;548;;166;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:08:26;62;546;;154;148515
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:10:58;61;543;;155;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:13:25;68;535;;173;151557
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:15:55;56;506;;141;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:21:00;68;513;;172;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:23:30;58;466;;146;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:26:01;69;470;;175;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:28:31;58;467;;146;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:31:01;58;470;;142;146437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:33:32;59;471;;151;152727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:36:04;53;477;;136;151787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:38:33;55;493;;139;150421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:41:04;63;505;;157;147416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:43:34;57;509;;147;153156
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:46:04;60;525;;153;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:48:34;65;539;;163;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:51:04;63;544;;159;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:53:38;66;548;;168;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:56:05;57;540;;145;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T20:58:36;65;548;;163;149033
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:01:06;51;549;;131;152220
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:03:36;73;555;;185;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:06:07;65;552;;162;149435
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:08:38;61;563;;154;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:11:07;56;552;;142;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:13:37;58;557;;146;148721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:16:08;63;556;;161;151289
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:18:39;58;561;;146;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:21:09;71;566;;179;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:23:39;59;556;;148;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:26:10;54;556;;138;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:28:40;59;553;;147;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:31:10;61;559;;153;149295
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:33:40;67;555;;170;151906
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:36:10;62;546;;157;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:41:11;56;584;;141;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:43:41;61;567;;155;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:46:12;65;578;;165;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:48:43;59;564;;150;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:51:15;63;553;;161;151126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:53:43;58;561;;147;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:56:14;56;564;;141;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T21:58:44;53;548;;133;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:01:14;58;564;;148;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:03:44;61;567;;155;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:06:15;60;558;;150;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:08:45;64;566;;162;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:11:16;64;561;;161;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:13:48;61;563;;155;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:16:16;56;554;;141;149183
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:18:48;65;549;;165;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:21:17;58;543;;146;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:23:48;58;550;;147;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:26:19;56;558;;136;144813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:28:48;56;565;;147;155884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:31:18;65;565;;161;148103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:33:50;66;564;;169;152930
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:36:19;67;547;;170;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:41:23;60;563;;152;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:43:54;56;521;;142;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:46:24;58;527;;147;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:48:56;56;521;;142;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:51:25;57;529;;143;148409
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:53:55;52;522;;133;152627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:56:26;68;519;;171;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T22:58:57;61;517;;155;151434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:01:27;52;520;;132;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:03:57;61;528;;154;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:06:30;67;529;;164;146482
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:08:58;59;525;;153;154401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:11:28;52;523;;131;149193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:13:58;66;535;;167;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:16:29;61;530;;155;150956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:19:00;59;546;;149;149252
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:21:29;57;544;;143;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:24:00;55;545;;139;151337
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:26:31;65;529;;165;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:29:00;61;518;;154;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:31:32;54;502;;137;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:34:02;66;511;;167;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:36:34;69;507;;175;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:39:03;63;506;;157;148985
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:41:33;59;507;;149;151519
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:44:04;57;503;;144;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:46:34;61;511;;153;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:49:05;56;515;;143;151722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:51:38;64;520;;161;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:56:44;70;554;;177;150443
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-14T23:59:09;58;523;;146;150717
