sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:37:11;73;46;;184;149755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:39:41;67;42;;169;149796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:42:11;73;46;;182;149463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:44:41;64;41;;163;151759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:47:14;78;48;;197;149679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:49:42;70;43;;174;148353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:52:12;53;39;;137;152905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:54:43;71;44;;178;150413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:57:13;66;42;;167;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T13:59:43;75;45;;189;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:02:14;73;41;;185;150084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:04:44;71;41;;177;148882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:07:14;63;38;;161;151312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:09:44;73;39;;184;149479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:12:14;71;41;;179;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:14:44;73;37;;184;150902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:17:15;72;39;;180;149535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:19:45;66;39;;168;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:22:16;77;41;;194;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:24:45;74;40;;185;148952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:27:16;68;39;;174;151325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:29:46;69;41;;176;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:32:17;73;41;;183;150173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:34:46;81;44;;205;150087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:37:16;74;42;;186;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:39:47;64;39;;162;149744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:42:18;74;43;;184;147659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:44:47;67;41;;172;152312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:47:17;67;41;;170;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:49:47;69;41;;173;148949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:52:17;76;43;;193;151537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:54:47;78;45;;192;147356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:57:17;74;42;;188;152046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T14:59:47;73;44;;184;150569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:02:18;71;41;;175;147450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:04:48;73;45;;185;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:07:20;71;41;;181;151356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:09:48;77;48;;194;149764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:12:18;76;42;;190;149402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:14:48;69;44;;174;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:17:20;72;44;;179;149040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:19:49;73;45;;187;153446
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:22:19;71;46;;177;149090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:24:50;62;41;;157;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:27:24;73;43;;186;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:30:01;71;47;;178;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:32:32;70;42;;176;150625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:34:52;65;43;;164;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:37:23;70;44;;177;150413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:39:53;69;42;;171;147243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:42:23;69;45;;178;153431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:44:53;75;45;;185;147517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:47:23;71;45;;181;152469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:49:53;70;44;;176;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:52:24;72;44;;181;149575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:54:54;78;47;;195;148993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:57:26;65;43;;166;151694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T15:59:55;68;42;;172;149714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:02:25;67;45;;170;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:04:56;67;43;;168;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:07:27;70;43;;177;150928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:09:56;74;45;;188;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:12:27;66;43;;167;150002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:14:58;69;45;;174;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:17:28;73;44;;185;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:19:59;69;47;;175;150363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:22:28;71;43;;180;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:24:59;65;45;;163;148983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:27:29;76;45;;194;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:30:02;76;44;;193;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:32:30;72;45;;180;149481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:35:00;72;47;;182;151278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:37:31;65;44;;165;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:40:01;80;46;;200;148978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:42:31;78;48;;199;152611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:45:04;69;43;;172;148492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:47:32;76;46;;194;151231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:50:03;72;46;;183;151447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:52:33;68;42;;170;149482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:55:05;71;43;;178;148964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T16:57:34;69;44;;177;151869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:00:05;68;43;;172;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:02:35;63;42;;161;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:05:05;72;45;;178;147133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:07:36;72;49;;187;153735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:10:06;64;42;;161;149732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:12:37;76;45;;191;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:15:10;72;45;;182;151360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:17:38;75;46;;190;151315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:20:10;70;44;;177;150104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:22:40;75;44;;189;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:25:11;75;48;;190;150120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:27:41;60;43;;151;149076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:30:10;60;43;;153;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:32:48;68;42;;170;149617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:35:11;73;45;;186;151242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:37:41;64;42;;160;149001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:40:11;68;45;;173;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:42:41;88;47;;214;145836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:45:12;69;44;;180;154934
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:47:42;62;43;;156;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:50:12;74;47;;186;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:52:42;70;45;;176;150147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:55:14;74;46;;184;149085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T17:57:43;66;44;;168;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:00:13;70;44;;177;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:02:44;65;43;;164;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:05:14;75;47;;190;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:07:44;70;44;;177;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:10:15;71;45;;178;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:12:45;65;44;;163;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:15:15;68;43;;168;147301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:17:46;77;46;;198;153955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:20:16;73;45;;182;149385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:22:47;66;41;;167;151205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:25:17;68;47;;172;150913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:27:48;72;44;;182;150238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:30:19;72;45;;182;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:32:50;71;46;;179;150457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:35:19;75;45;;190;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:37:49;69;44;;174;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:40:19;83;48;;210;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:42:50;70;45;;177;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:45:20;61;43;;153;148633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:47:50;80;49;;201;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:50:21;72;43;;180;148994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:52:51;68;47;;174;151652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:55:21;67;44;;169;150277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T18:57:51;69;44;;174;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:00:22;72;45;;183;150648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:02:52;75;46;;187;147894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:05:22;71;43;;181;151663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:07:53;72;47;;183;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:10:23;80;47;;203;151282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:12:54;69;44;;174;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:15:24;78;46;;197;149807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:17:56;73;45;;186;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:20:24;79;47;;198;148699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:22:56;67;46;;170;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:25:26;67;44;;171;152383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:27:56;70;44;;176;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:30:26;68;45;;170;149961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:32:56;65;43;;162;147635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:35:26;67;45;;170;151020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:37:56;74;45;;187;151491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:40:26;71;44;;178;148689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:42:56;61;42;;156;151113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:45:26;70;45;;176;150844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:47:57;72;46;;180;148740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:50:27;71;44;;180;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:52:57;70;44;;176;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:55:27;64;43;;163;150652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T19:57:58;63;43;;160;150599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:00:28;69;45;;171;147420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:02:58;65;44;;167;152963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:05:29;85;49;;214;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:07:59;73;45;;183;149376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:10:29;67;44;;170;151536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:13:00;63;42;;159;150060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:15:30;63;45;;160;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:18:00;65;45;;165;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:20:31;75;46;;185;147942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:23:02;69;44;;177;152278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:25:32;66;45;;167;151638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:28:02;66;45;;166;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:30:33;69;44;;175;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:33:03;75;47;;190;150403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:35:35;80;49;;201;149417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:38:09;72;45;;184;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:40:35;69;45;;171;147884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:43:05;63;44;;162;152024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:45:36;67;44;;169;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:48:05;67;45;;170;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:50:36;69;43;;176;150946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:53:07;73;47;;186;151089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:55:37;76;46;;191;149407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T20:58:08;69;46;;174;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:00:38;74;45;;186;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:03:09;68;44;;172;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:05:39;72;48;;181;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:08:10;69;43;;172;148618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:10:40;65;46;;164;151085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:13:11;78;48;;197;151475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:15:43;73;48;;183;148468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:18:13;70;48;;179;152148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:20:42;72;46;;181;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:23:13;68;48;;174;151880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:25:43;65;45;;163;148742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:28:14;80;46;;203;150941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:30:44;59;44;;149;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:33:16;68;44;;171;149593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:35:49;67;44;;169;150925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:38:16;67;43;;169;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:40:47;85;50;;214;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:43:17;73;46;;184;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:45:48;75;47;;187;148665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:48:19;75;45;;191;152333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:50:50;71;46;;180;150741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:53:19;72;46;;181;150749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:55:50;75;45;;189;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T21:58:20;69;45;;175;150461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:00:51;65;45;;165;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:03:22;67;44;;170;151531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:05:53;65;43;;163;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:08:24;71;46;;180;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:10:54;70;44;;176;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:13:24;72;46;;182;151475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:15:55;71;45;;179;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:18:25;66;46;;167;151556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:20:57;73;45;;184;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:23:26;74;47;;185;148080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:25:56;71;46;;182;153135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:28:34;76;45;;190;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:30:58;68;43;;170;149937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:33:29;71;46;;179;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:35:58;71;47;;181;151683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:38:29;81;48;;204;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:41:01;74;48;;187;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:43:30;64;44;;158;146848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:46:00;72;47;;184;153269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:48:30;76;47;;189;149210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:51:00;68;43;;174;152028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:53:31;71;48;;178;148658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:56:01;67;44;;171;151529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T22:58:31;82;49;;207;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:01:02;70;44;;177;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:03:33;72;46;;182;149965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:06:03;65;46;;165;151599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:08:34;75;47;;188;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:11:04;80;48;;200;149216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:13:35;72;45;;184;152348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:16:06;70;48;;177;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:18:36;71;44;;181;151308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:21:07;68;44;;172;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:23:36;72;46;;181;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:26:12;70;44;;178;151204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:28:38;69;45;;175;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:31:08;62;43;;156;150098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:33:38;67;44;;169;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:36:08;74;46;;187;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:38:39;69;46;;174;149414
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:41:09;66;44;;167;149796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:43:39;68;46;;174;151458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:46:09;66;45;;165;149503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:48:41;74;46;;188;152050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:51:11;69;46;;171;148620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:53:42;77;46;;197;152704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:56:12;88;48;;219;149313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-14T23:58:42;69;45;;174;150562
