sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2024-02-14T04:57:37;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.01;53.41;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T04:59:09;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.47;54.65;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T05:00:40;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.73;52.32;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T05:02:12;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.69;53.14;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T05:03:43;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.15;47.59;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T05:05:15;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.56;47.09;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:06:46;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.40;45.26;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:08:18;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.00;39.84;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:09:48;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.43;44.44;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:11:22;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.00;38.14;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:12:54;5.76;5.76;5.76;5.45;43.48;43.48;43.46;43.23;36.64;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:14:26;5.96;5.96;5.96;5.64;45.02;45.01;44.99;44.75;37.93;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:16:02;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.31;37.56;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:17:34;5.57;5.57;5.57;5.26;42.03;42.03;42.01;41.79;35.42;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:19:06;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.12;36.55;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:20:36;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.39;35.93;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:22:09;5.67;5.67;5.67;5.36;42.81;42.81;42.79;42.56;36.08;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:23:40;4.94;4.94;4.94;4.67;37.31;37.31;37.30;37.10;31.44;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T05:25:12;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.63;31.05;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T05:26:43;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.67;31.08;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:28:16;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.17;30.66;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:29:49;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.31;33.32;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:31:20;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.23;32.40;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:32:52;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.72;35.36;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:34:24;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.09;31.44;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:35:54;4.91;4.91;4.91;4.65;37.09;37.09;37.07;36.88;31.26;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:37:26;5.27;5.27;5.27;4.99;39.81;39.81;39.79;39.58;33.55;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T05:38:57;5.36;5.36;5.36;5.07;40.48;40.48;40.46;40.25;34.11;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:40:29;5.18;5.18;5.18;4.90;39.15;39.14;39.13;38.92;32.99;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T05:42:00;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.41;34.25;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:43:34;5.18;5.18;5.18;4.90;39.10;39.10;39.09;38.88;32.95;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:45:05;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.40;30.85;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T05:46:40;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.93;32.99;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:48:11;5.70;5.70;5.70;5.39;43.08;43.07;43.06;42.82;36.30;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:49:43;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.35;33.35;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T05:51:14;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.39;31.70;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T05:52:45;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.19;32.37;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T05:54:16;4.98;4.98;4.98;4.71;37.59;37.59;37.58;37.38;31.68;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T05:55:48;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.72;31.97;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T05:57:19;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.65;31.07;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T05:58:52;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.04;34.78;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T06:00:23;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.77;33.71;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:01:55;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.37;35.91;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T06:03:26;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.59;37.79;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:04:57;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.76;37.93;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:06:29;6.16;6.16;6.16;5.83;46.54;46.54;46.52;46.27;39.22;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:08:01;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.11;41.62;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T06:09:33;5.99;5.99;5.99;5.66;45.22;45.21;45.20;44.95;38.10;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T06:11:05;5.60;5.60;5.60;5.30;42.31;42.31;42.29;42.07;35.66;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T06:12:35;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.09;35.68;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T06:14:09;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.37;34.22;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:15:41;5.85;5.85;5.85;5.53;44.14;44.14;44.12;43.89;37.20;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:17:12;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.86;33.78;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:18:44;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.68;37.03;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:20:16;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.08;35.67;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:21:47;6.00;6.00;6.00;5.68;45.32;45.32;45.30;45.06;38.19;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T06:23:19;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.86;38.03;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T06:24:51;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.56;36.93;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:26:22;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.20;41.70;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:27:53;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.44;48.68;0.44
31356;SPS30;60001;48.404;11.738;2024-02-14T06:29:26;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.05;53.44;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T06:30:57;10.68;10.68;10.68;10.10;80.65;80.64;80.61;80.18;67.96;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:32:29;17.10;17.10;17.10;16.17;129.14;129.11;129.07;128.38;108.82;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:34:01;16.07;16.07;16.07;15.19;121.31;121.29;121.25;120.60;102.22;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:35:31;12.39;12.39;12.39;11.71;93.53;93.52;93.49;92.99;78.82;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:37:03;10.05;10.05;10.05;9.51;75.92;75.91;75.88;75.48;63.97;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:38:34;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.04;50.04;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T06:40:06;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.51;41.12;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T06:41:38;6.19;6.19;6.19;5.86;46.77;46.77;46.75;46.50;39.41;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T06:43:11;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.27;40.06;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T06:44:44;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.23;37.49;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:46:15;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.89;33.81;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T06:47:46;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.82;37.14;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:49:18;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.22;38.33;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T06:50:49;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.11;34.85;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:52:21;5.04;5.04;5.04;4.77;38.07;38.07;38.06;37.85;32.08;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:53:52;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.72;31.97;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T06:55:24;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.06;31.41;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:56:54;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.06;32.26;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T06:58:26;5.10;5.10;5.10;4.82;38.50;38.50;38.48;38.28;32.44;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T06:59:58;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.38;30.84;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:01:30;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.54;33.52;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:03:01;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.49;41.10;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T07:04:33;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.84;34.61;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T07:06:04;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.17;32.36;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:07:36;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.10;30.60;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:09:07;4.79;4.79;4.79;4.53;36.18;36.17;36.16;35.97;30.49;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:10:42;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.79;30.34;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T07:12:13;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.79;31.18;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:13:45;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.35;35.90;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T07:15:17;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.73;32.83;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:16:49;5.72;5.72;5.72;5.41;43.22;43.22;43.20;42.97;36.42;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:18:21;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.42;35.11;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:19:52;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.59;34.41;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:21:24;5.58;5.58;5.58;5.27;42.12;42.11;42.10;41.87;35.49;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:22:55;4.95;4.95;4.95;4.68;37.36;37.36;37.34;37.14;31.48;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:24:27;5.45;5.45;5.45;5.16;41.18;41.17;41.16;40.94;34.70;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T07:25:59;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.49;33.47;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T07:27:32;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.56;35.23;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:29:04;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.34;38.43;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T07:30:36;6.52;6.52;6.52;6.17;49.23;49.22;49.21;48.94;41.48;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T07:32:08;5.56;5.56;5.56;5.26;41.98;41.98;41.96;41.74;35.38;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:33:39;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.60;31.02;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:35:11;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.17;31.51;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:36:43;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.44;29.19;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:38:16;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.49;27.54;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:39:47;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.59;31.02;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T07:41:19;4.83;4.83;4.83;4.57;36.51;36.50;36.49;36.29;30.76;0.45
31356;SPS30;60001;48.404;11.738;2024-02-14T07:42:51;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.59;31.02;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T07:44:22;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.79;30.33;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:45:55;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.55;29.28;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T07:47:26;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.31;29.08;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:49:01;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.36;29.13;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T07:50:32;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.65;29.37;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:52:04;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.38;26.60;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:53:35;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.51;25.86;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:55:07;3.86;3.86;3.86;3.65;29.11;29.10;29.10;28.94;24.53;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:56:41;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.64;25.97;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T07:58:12;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.18;23.04;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T07:59:44;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.70;26.87;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:01:16;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.52;24.17;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:02:48;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.88;26.17;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T08:04:19;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.34;24.02;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T08:05:51;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.89;25.34;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T08:07:22;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.64;24.27;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T08:08:54;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.18;24.73;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:10:29;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.15;24.71;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:12:01;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.22;25.62;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:13:32;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.35;24.03;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T08:15:05;3.68;3.68;3.68;3.48;27.79;27.78;27.77;27.62;23.41;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T08:16:38;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.12;24.68;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:18:10;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.71;25.18;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:19:42;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.37;24.89;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:21:14;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.40;27.46;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:22:45;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.45;30.05;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:24:19;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.01;29.67;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:25:49;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.30;29.07;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:27:24;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.67;28.54;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:28:56;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.66;27.68;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:30:31;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.96;27.09;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T08:32:04;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.39;26.60;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:33:36;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.19;26.43;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:35:07;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.81;27.81;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:36:40;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.45;30.05;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:38:11;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.23;24.78;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:39:43;3.64;3.64;3.64;3.44;27.48;27.47;27.46;27.31;23.15;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:41:14;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.18;23.89;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:42:46;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.02;23.75;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:44:17;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.46;26.67;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:45:49;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.93;25.37;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:47:23;4.02;4.02;4.02;3.81;30.38;30.38;30.37;30.21;25.60;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:48:55;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.17;27.26;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T08:50:26;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.08;26.34;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T08:51:57;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.67;24.30;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T08:53:29;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.80;26.95;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T08:55:00;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.10;27.20;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T08:56:33;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.29;29.07;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T08:58:04;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.04;29.70;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T08:59:36;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.42;28.32;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:01:07;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.16;28.10;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:02:40;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.83;32.91;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:04:12;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.14;44.19;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T09:05:43;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.38;50.33;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T09:07:16;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.59;38.64;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T09:08:47;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.52;30.95;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T09:10:20;5.39;5.39;5.39;5.10;40.68;40.68;40.66;40.45;34.28;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T09:11:52;6.39;6.39;6.39;6.04;48.26;48.25;48.24;47.98;40.67;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T09:13:25;7.98;7.98;7.98;7.54;60.23;60.22;60.21;59.88;50.75;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T09:14:57;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.04;57.67;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T09:16:29;8.12;8.12;8.12;7.68;61.31;61.30;61.28;60.95;51.66;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T09:18:01;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.35;50.31;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T09:19:34;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.56;43.70;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T09:21:04;5.93;5.93;5.93;5.61;44.76;44.76;44.74;44.50;37.72;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T09:22:36;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.10;35.69;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T09:24:07;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.85;33.78;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T09:25:39;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.34;30.81;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:27:10;4.86;4.86;4.86;4.60;36.72;36.72;36.70;36.51;30.94;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:28:42;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.28;29.05;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:30:14;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.65;31.06;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:31:47;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.67;30.23;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:33:23;4.87;4.87;4.87;4.60;36.74;36.74;36.72;36.53;30.96;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:34:54;4.58;4.58;4.58;4.33;34.61;34.61;34.59;34.41;29.17;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T09:36:25;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.62;26.80;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:37:57;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.78;27.79;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:39:29;4.92;4.92;4.92;4.65;37.12;37.12;37.11;36.91;31.28;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:41:02;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.58;28.46;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T09:42:43;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.48;30.07;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T09:44:22;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.28;28.21;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T09:45:54;4.56;4.56;4.56;4.31;34.42;34.42;34.40;34.22;29.01;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:47:26;4.26;4.26;4.26;4.02;32.13;32.13;32.12;31.95;27.08;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:49:04;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.44;26.65;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:50:37;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.87;26.17;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T09:52:10;3.99;3.99;3.99;3.78;30.15;30.15;30.14;29.97;25.41;0.51
