sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-02-14T21:35:24;17.30;16.80;15.80;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:40:24;17.00;16.50;15.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:45:24;14.30;13.90;13.10;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:50:24;14.60;14.20;13.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T21:55:24;15.70;15.30;14.50;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:00:24;17.50;17.00;15.90;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:05:24;14.70;14.50;14.10;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:10:24;15.80;15.40;14.70;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:15:24;16.00;15.80;15.40;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:20:24;15.00;14.90;14.50;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:25:24;15.00;14.80;14.40;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:30:24;14.70;14.50;14.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:35:24;14.20;14.00;13.60;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:40:24;13.30;13.10;12.80;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:45:24;13.20;13.10;12.70;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:50:24;13.60;13.40;13.00;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T22:55:24;12.30;12.20;12.00;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:00:28;12.10;12.00;11.80;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:05:24;10.70;10.60;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:10:24;11.50;11.40;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:15:24;11.20;11.10;10.80;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:20:24;11.90;11.80;11.60;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:25:24;10.30;10.20;9.90;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:30:24;10.60;10.50;10.20;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:35:24;11.00;10.90;10.60;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:40:24;11.30;11.20;10.80;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:45:24;11.10;11.00;10.70;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:50:24;11.00;10.90;10.70;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-14T23:55:24;12.30;12.10;11.80;10.80;;;;;;
