sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-02-14T09:56:52;11.001;10.999;10.996;10.394;82.981;82.969;82.952;82.825;72.251;1.768
71641;SPS30;60657;50.122;14.468;2024-02-14T10:00:00;11.643;11.632;11.611;10.955;87.461;87.448;87.428;87.273;76.097;1.864
71641;SPS30;60657;50.122;14.468;2024-02-14T10:03:09;11.835;11.834;11.832;11.186;89.307;89.295;89.277;89.142;77.765;1.778
71641;SPS30;60657;50.122;14.468;2024-02-14T10:06:14;11.474;11.473;11.471;10.846;86.588;86.576;86.559;86.428;75.398;1.822
71641;SPS30;60657;50.122;14.468;2024-02-14T10:09:20;11.358;11.358;11.358;10.741;85.753;85.741;85.724;85.597;74.677;1.759
71641;SPS30;60657;50.122;14.468;2024-02-14T10:12:28;11.144;11.144;11.144;10.538;84.133;84.122;84.105;83.98;73.266;1.706
71641;SPS30;60657;50.122;14.468;2024-02-14T10:15:34;9.587;9.584;9.577;9.049;72.244;72.234;72.219;72.104;62.892;1.779
71641;SPS30;60657;50.122;14.468;2024-02-14T10:18:40;9.835;9.832;9.824;9.282;74.1;74.09;74.074;73.955;64.505;1.816
71641;SPS30;60657;50.122;14.468;2024-02-14T10:21:55;10.47;10.47;10.47;9.901;79.045;79.034;79.019;78.901;68.835;1.712
71641;SPS30;60657;50.122;14.468;2024-02-14T10:25:00;10.016;10.016;10.016;9.471;75.615;75.604;75.59;75.477;65.848;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T10:28:08;8.72;8.72;8.72;8.246;65.836;65.827;65.814;65.716;57.332;1.746
71641;SPS30;60657;50.122;14.468;2024-02-14T10:31:14;10.717;10.717;10.717;10.134;80.907;80.896;80.88;80.76;70.456;1.694
71641;SPS30;60657;50.122;14.468;2024-02-14T10:34:24;9.749;9.749;9.749;9.22;73.604;73.594;73.58;73.47;64.097;1.661
71641;SPS30;60657;50.122;14.468;2024-02-14T10:37:30;9.666;9.666;9.666;9.141;72.977;72.967;72.953;72.844;63.551;1.742
71641;SPS30;60657;50.122;14.468;2024-02-14T10:40:36;9.556;9.551;9.54;9.009;71.926;71.916;71.9;71.781;62.602;1.877
71641;SPS30;60657;50.122;14.468;2024-02-14T10:43:43;9.198;9.194;9.186;8.678;69.28;69.27;69.256;69.143;60.306;1.826
71641;SPS30;60657;50.122;14.468;2024-02-14T10:46:48;9.703;9.702;9.701;9.173;73.231;73.22;73.206;73.096;63.768;1.796
71641;SPS30;60657;50.122;14.468;2024-02-14T10:50:01;9.51;9.486;9.439;8.872;70.827;70.817;70.796;70.634;61.53;1.936
71641;SPS30;60657;50.122;14.468;2024-02-14T10:53:13;9.827;9.827;9.827;9.293;74.188;74.178;74.164;74.053;64.606;1.75
71641;SPS30;60657;50.122;14.468;2024-02-14T10:56:19;9.806;9.801;9.791;9.247;73.825;73.815;73.799;73.677;64.257;1.858
71641;SPS30;60657;50.122;14.468;2024-02-14T10:59:24;8.57;8.563;8.549;8.069;64.421;64.412;64.397;64.286;56.058;1.826
71641;SPS30;60657;50.122;14.468;2024-02-14T11:02:32;9.71;9.706;9.699;9.163;73.151;73.141;73.126;73.008;63.679;1.813
71641;SPS30;60657;50.122;14.468;2024-02-14T11:05:43;9.531;9.531;9.531;9.013;71.954;71.944;71.93;71.823;62.66;1.72
71641;SPS30;60657;50.122;14.468;2024-02-14T11:08:57;9.966;9.966;9.966;9.424;75.236;75.226;75.211;75.1;65.518;1.747
71641;SPS30;60657;50.122;14.468;2024-02-14T11:12:07;9.237;9.237;9.237;8.734;69.73;69.721;69.707;69.603;60.722;1.786
71641;SPS30;60657;50.122;14.468;2024-02-14T11:15:16;8.911;8.906;8.898;8.405;67.098;67.088;67.074;66.964;58.404;1.838
71641;SPS30;60657;50.122;14.468;2024-02-14T11:18:25;8.819;8.819;8.819;8.34;66.579;66.57;66.557;66.458;57.979;1.769
71641;SPS30;60657;50.122;14.468;2024-02-14T11:21:31;8.498;8.496;8.492;8.025;64.067;64.058;64.045;63.944;55.778;1.822
71641;SPS30;60657;50.122;14.468;2024-02-14T11:24:36;7.772;7.772;7.772;7.349;58.674;58.666;58.655;58.567;51.095;1.802
71641;SPS30;60657;50.122;14.468;2024-02-14T11:27:45;7.364;7.364;7.364;6.963;55.593;55.585;55.575;55.492;48.412;1.736
71641;SPS30;60657;50.122;14.468;2024-02-14T11:30:51;6.894;6.888;6.877;6.491;51.823;51.816;51.804;51.714;45.095;1.812
71641;SPS30;60657;50.122;14.468;2024-02-14T11:34:02;6.741;6.74;6.74;6.373;50.876;50.869;50.859;50.782;44.302;1.764
71641;SPS30;60657;50.122;14.468;2024-02-14T11:37:08;7.157;7.156;7.154;6.763;53.989;53.981;53.97;53.888;47.008;1.841
71641;SPS30;60657;50.122;14.468;2024-02-14T11:40:15;6.923;6.923;6.923;6.547;52.268;52.261;52.25;52.173;45.517;1.739
71641;SPS30;60657;50.122;14.468;2024-02-14T11:43:20;7.491;7.488;7.48;7.065;56.407;56.399;56.386;56.294;49.098;1.857
71641;SPS30;60657;50.122;14.468;2024-02-14T11:46:26;5.016;5.016;5.016;4.743;37.867;37.862;37.855;37.798;32.976;1.794
71641;SPS30;60657;50.122;14.468;2024-02-14T11:49:35;4.679;4.677;4.673;4.415;35.248;35.243;35.235;35.179;30.683;1.808
71641;SPS30;60657;50.122;14.468;2024-02-14T11:52:40;4.908;4.904;4.896;4.621;36.892;36.887;36.879;36.815;32.103;1.868
71641;SPS30;60657;50.122;14.468;2024-02-14T11:55:47;4.112;4.098;4.071;3.819;30.49;30.485;30.475;30.398;26.467;1.941
71641;SPS30;60657;50.122;14.468;2024-02-14T11:58:55;3.423;3.41;3.386;3.174;25.337;25.333;25.324;25.257;21.987;1.967
71641;SPS30;60657;50.122;14.468;2024-02-14T12:02:01;3.546;3.538;3.522;3.312;26.443;26.439;26.431;26.373;22.977;1.937
71641;SPS30;60657;50.122;14.468;2024-02-14T12:05:09;3.353;3.346;3.331;3.133;25.011;25.007;25.0;24.945;21.733;1.942
71641;SPS30;60657;50.122;14.468;2024-02-14T12:08:15;3.35;3.339;3.318;3.113;24.856;24.852;24.844;24.782;21.579;1.991
71641;SPS30;60657;50.122;14.468;2024-02-14T12:11:21;3.078;3.073;3.063;2.886;23.037;23.034;23.028;22.982;20.031;1.895
71641;SPS30;60657;50.122;14.468;2024-02-14T12:14:27;3.874;3.872;3.869;3.655;29.177;29.173;29.167;29.119;25.397;1.807
71641;SPS30;60657;50.122;14.468;2024-02-14T12:17:33;3.345;3.339;3.328;3.135;25.025;25.021;25.015;24.964;21.757;1.898
71641;SPS30;60657;50.122;14.468;2024-02-14T12:20:39;3.44;3.431;3.414;3.209;25.618;25.615;25.607;25.549;22.256;1.844
71641;SPS30;60657;50.122;14.468;2024-02-14T12:23:45;3.075;3.067;3.051;2.867;22.886;22.882;22.875;22.823;19.88;1.894
71641;SPS30;60657;50.122;14.468;2024-02-14T12:26:51;2.913;2.913;2.913;2.754;21.989;21.986;21.982;21.949;19.149;1.765
71641;SPS30;60657;50.122;14.468;2024-02-14T12:29:58;3.87;3.861;3.843;3.613;28.843;28.838;28.83;28.766;25.06;1.839
71641;SPS30;60657;50.122;14.468;2024-02-14T12:33:04;3.329;3.322;3.308;3.112;24.844;24.84;24.833;24.779;21.59;1.812
71641;SPS30;60657;50.122;14.468;2024-02-14T12:36:09;3.543;3.543;3.543;3.35;26.745;26.741;26.736;26.696;23.29;1.749
71641;SPS30;60657;50.122;14.468;2024-02-14T12:39:15;4.09;4.09;4.09;3.868;30.878;30.874;30.868;30.822;26.89;1.786
71641;SPS30;60657;50.122;14.468;2024-02-14T12:42:21;4.616;4.605;4.584;4.311;34.414;34.409;34.399;34.323;29.902;1.829
71641;SPS30;60657;50.122;14.468;2024-02-14T12:45:26;4.157;4.148;4.13;3.885;31.014;31.009;31.0;30.933;26.951;1.902
71641;SPS30;60657;50.122;14.468;2024-02-14T12:48:32;3.09;3.086;3.079;2.904;23.185;23.182;23.176;23.133;20.168;1.822
71641;SPS30;60657;50.122;14.468;2024-02-14T12:51:37;4.675;4.666;4.649;4.376;34.939;34.934;34.924;34.852;30.372;1.864
71641;SPS30;60657;50.122;14.468;2024-02-14T12:54:43;3.337;3.328;3.31;3.109;24.824;24.82;24.813;24.754;21.561;1.921
71641;SPS30;60657;50.122;14.468;2024-02-14T12:57:49;3.506;3.5;3.49;3.288;26.252;26.248;26.241;26.19;22.828;1.871
71641;SPS30;60657;50.122;14.468;2024-02-14T13:00:55;3.496;3.486;3.466;3.255;25.984;25.98;25.972;25.91;22.566;1.946
71641;SPS30;60657;50.122;14.468;2024-02-14T13:04:00;3.859;3.854;3.843;3.621;28.909;28.904;28.897;28.841;25.14;1.826
71641;SPS30;60657;50.122;14.468;2024-02-14T13:07:08;3.981;3.965;3.934;3.684;29.415;29.41;29.399;29.319;25.517;1.983
71641;SPS30;60657;50.122;14.468;2024-02-14T13:10:14;3.939;3.934;3.923;3.697;29.517;29.513;29.505;29.448;25.67;1.894
71641;SPS30;60657;50.122;14.468;2024-02-14T13:13:20;4.132;4.131;4.127;3.899;31.124;31.12;31.113;31.063;27.093;1.86
71641;SPS30;60657;50.122;14.468;2024-02-14T13:16:25;3.999;3.99;3.972;3.735;29.816;29.812;29.803;29.737;25.908;1.927
71641;SPS30;60657;50.122;14.468;2024-02-14T13:19:31;3.416;3.411;3.401;3.205;25.589;25.585;25.579;25.529;22.253;1.875
71641;SPS30;60657;50.122;14.468;2024-02-14T13:22:37;4.436;4.435;4.432;4.188;33.436;33.432;33.425;33.372;29.109;1.846
71641;SPS30;60657;50.122;14.468;2024-02-14T13:25:42;4.306;4.306;4.306;4.072;32.512;32.508;32.501;32.453;28.313;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T13:28:49;3.039;3.039;3.038;2.873;22.939;22.936;22.932;22.898;19.976;1.783
71641;SPS30;60657;50.122;14.468;2024-02-14T13:31:55;4.147;4.143;4.133;3.898;31.12;31.116;31.108;31.051;27.071;1.839
71641;SPS30;60657;50.122;14.468;2024-02-14T13:35:00;3.94;3.937;3.93;3.708;29.603;29.599;29.592;29.54;25.757;1.813
71641;SPS30;60657;50.122;14.468;2024-02-14T13:38:08;3.35;3.344;3.331;3.136;25.034;25.03;25.024;24.972;21.761;1.945
71641;SPS30;60657;50.122;14.468;2024-02-14T13:41:14;3.296;3.29;3.279;3.089;24.66;24.656;24.65;24.601;21.441;1.84
71641;SPS30;60657;50.122;14.468;2024-02-14T13:44:19;3.897;3.888;3.869;3.638;29.042;29.038;29.029;28.964;25.233;1.951
71641;SPS30;60657;50.122;14.468;2024-02-14T13:47:25;3.65;3.639;3.617;3.396;27.11;27.106;27.098;27.032;23.541;1.892
71641;SPS30;60657;50.122;14.468;2024-02-14T13:50:31;3.536;3.531;3.521;3.318;26.488;26.484;26.477;26.426;23.034;1.845
71641;SPS30;60657;50.122;14.468;2024-02-14T13:53:36;3.637;3.637;3.637;3.44;27.462;27.458;27.453;27.412;23.915;1.765
71641;SPS30;60657;50.122;14.468;2024-02-14T13:56:42;3.263;3.261;3.257;3.076;24.561;24.557;24.552;24.511;21.377;1.813
71641;SPS30;60657;50.122;14.468;2024-02-14T13:59:47;3.006;3.005;3.003;2.839;22.662;22.659;22.655;22.619;19.731;1.802
71641;SPS30;60657;50.122;14.468;2024-02-14T14:02:53;3.9;3.894;3.883;3.659;29.214;29.21;29.202;29.146;25.406;1.875
71641;SPS30;60657;50.122;14.468;2024-02-14T14:05:58;3.375;3.368;3.355;3.157;25.208;25.204;25.197;25.144;21.91;1.916
71641;SPS30;60657;50.122;14.468;2024-02-14T14:09:04;3.487;3.478;3.46;3.251;25.958;25.954;25.946;25.886;22.548;1.906
71641;SPS30;60657;50.122;14.468;2024-02-14T14:12:10;2.652;2.645;2.632;2.474;19.753;19.75;19.744;19.699;17.16;1.854
71641;SPS30;60657;50.122;14.468;2024-02-14T14:15:16;3.154;3.148;3.136;2.952;23.566;23.563;23.556;23.507;20.485;1.942
71641;SPS30;60657;50.122;14.468;2024-02-14T14:18:21;3.45;3.447;3.441;3.247;25.925;25.921;25.915;25.87;22.557;1.867
71641;SPS30;60657;50.122;14.468;2024-02-14T14:21:27;4.337;4.323;4.295;4.029;32.166;32.161;32.15;32.069;27.923;1.956
71641;SPS30;60657;50.122;14.468;2024-02-14T14:24:32;3.697;3.693;3.685;3.476;27.747;27.743;27.736;27.686;24.138;1.859
71641;SPS30;60657;50.122;14.468;2024-02-14T14:27:38;2.929;2.927;2.922;2.757;22.012;22.009;22.004;21.966;19.154;1.873
71641;SPS30;60657;50.122;14.468;2024-02-14T14:30:43;3.245;3.243;3.24;3.06;24.426;24.423;24.418;24.377;21.26;1.872
71641;SPS30;60657;50.122;14.468;2024-02-14T14:33:49;3.448;3.444;3.436;3.24;25.867;25.863;25.857;25.809;22.501;1.875
71641;SPS30;60657;50.122;14.468;2024-02-14T14:36:54;3.118;3.114;3.106;2.927;23.371;23.368;23.362;23.317;20.327;1.888
71641;SPS30;60657;50.122;14.468;2024-02-14T14:40:00;3.323;3.321;3.318;3.133;25.011;25.008;25.002;24.96;21.768;1.853
71641;SPS30;60657;50.122;14.468;2024-02-14T14:43:09;2.823;2.821;2.817;2.659;21.227;21.224;21.219;21.182;18.472;1.837
71641;SPS30;60657;50.122;14.468;2024-02-14T14:46:14;3.331;3.324;3.312;3.119;24.898;24.895;24.888;24.837;21.645;1.89
71641;SPS30;60657;50.122;14.468;2024-02-14T14:49:20;3.146;3.144;3.14;2.964;23.667;23.664;23.658;23.618;20.597;1.835
71641;SPS30;60657;50.122;14.468;2024-02-14T14:52:26;2.984;2.982;2.979;2.813;22.461;22.457;22.452;22.415;19.549;1.82
71641;SPS30;60657;50.122;14.468;2024-02-14T14:55:49;3.109;3.108;3.106;2.934;23.428;23.424;23.419;23.382;20.394;1.845
71641;SPS30;60657;50.122;14.468;2024-02-14T14:58:56;2.528;2.524;2.517;2.373;18.943;18.941;18.936;18.9;16.475;1.852
71641;SPS30;60657;50.122;14.468;2024-02-14T15:02:01;2.901;2.898;2.892;2.729;21.783;21.78;21.775;21.736;18.951;1.854
71641;SPS30;60657;50.122;14.468;2024-02-14T15:05:09;3.072;3.072;3.071;2.904;23.186;23.183;23.179;23.144;20.191;1.775
71641;SPS30;60657;50.122;14.468;2024-02-14T15:08:15;3.016;3.016;3.016;2.852;22.768;22.765;22.761;22.727;19.827;1.795
71641;SPS30;60657;50.122;14.468;2024-02-14T15:11:21;3.081;3.081;3.081;2.913;23.259;23.256;23.251;23.216;20.254;1.788
71641;SPS30;60657;50.122;14.468;2024-02-14T15:14:26;4.943;4.942;4.939;4.667;37.261;37.256;37.248;37.19;32.439;1.841
71641;SPS30;60657;50.122;14.468;2024-02-14T15:17:32;4.29;4.289;4.287;4.051;32.345;32.34;32.334;32.283;28.161;1.801
71641;SPS30;60657;50.122;14.468;2024-02-14T15:20:37;3.014;3.011;3.007;2.839;22.663;22.66;22.654;22.616;19.722;1.871
71641;SPS30;60657;50.122;14.468;2024-02-14T15:23:43;3.317;3.316;3.312;3.128;24.969;24.966;24.961;24.919;21.733;1.846
71641;SPS30;60657;50.122;14.468;2024-02-14T15:26:48;3.959;3.959;3.959;3.744;29.89;29.886;29.88;29.835;26.029;1.766
71641;SPS30;60657;50.122;14.468;2024-02-14T15:29:54;3.881;3.876;3.867;3.646;29.107;29.103;29.096;29.041;25.317;1.881
71641;SPS30;60657;50.122;14.468;2024-02-14T15:33:01;4.342;4.342;4.342;4.106;32.779;32.774;32.768;32.719;28.544;1.791
71641;SPS30;60657;50.122;14.468;2024-02-14T15:36:08;4.424;4.423;4.423;4.182;33.39;33.386;33.379;33.329;29.077;1.813
71641;SPS30;60657;50.122;14.468;2024-02-14T15:39:15;3.571;3.566;3.558;3.356;26.791;26.787;26.781;26.732;23.305;1.882
71641;SPS30;60657;50.122;14.468;2024-02-14T15:42:20;4.102;4.096;4.085;3.85;30.736;30.732;30.724;30.665;26.73;1.887
71641;SPS30;60657;50.122;14.468;2024-02-14T15:45:26;3.367;3.36;3.348;3.152;25.16;25.157;25.15;25.098;21.871;1.94
71641;SPS30;60657;50.122;14.468;2024-02-14T15:48:31;3.643;3.643;3.643;3.445;27.5;27.496;27.491;27.45;23.948;1.746
71641;SPS30;60657;50.122;14.468;2024-02-14T15:51:37;4.152;4.152;4.152;3.926;31.344;31.339;31.333;31.287;27.295;1.789
71641;SPS30;60657;50.122;14.468;2024-02-14T15:54:42;2.656;2.654;2.652;2.505;19.996;19.993;19.989;19.956;17.405;1.86
71641;SPS30;60657;50.122;14.468;2024-02-14T15:57:48;3.272;3.266;3.256;3.066;24.481;24.477;24.471;24.422;21.285;1.957
71641;SPS30;60657;50.122;14.468;2024-02-14T16:00:54;3.417;3.413;3.406;3.212;25.643;25.639;25.633;25.586;22.307;1.889
71641;SPS30;60657;50.122;14.468;2024-02-14T16:03:59;2.719;2.715;2.708;2.552;20.375;20.372;20.367;20.328;17.72;1.92
71641;SPS30;60657;50.122;14.468;2024-02-14T16:07:05;3.319;3.317;3.313;3.129;24.979;24.975;24.97;24.928;21.74;1.809
71641;SPS30;60657;50.122;14.468;2024-02-14T16:10:11;4.243;4.243;4.243;4.012;32.031;32.026;32.02;31.972;27.893;1.759
71641;SPS30;60657;50.122;14.468;2024-02-14T16:13:18;3.218;3.216;3.212;3.032;24.208;24.204;24.199;24.158;21.068;1.819
71641;SPS30;60657;50.122;14.468;2024-02-14T16:16:24;3.206;3.202;3.195;3.013;24.055;24.052;24.046;24.001;20.925;1.83
71641;SPS30;60657;50.122;14.468;2024-02-14T16:19:33;3.839;3.835;3.826;3.608;28.808;28.804;28.797;28.744;25.06;1.877
71641;SPS30;60657;50.122;14.468;2024-02-14T16:22:39;3.288;3.288;3.288;3.109;24.823;24.819;24.814;24.777;21.616;1.775
71641;SPS30;60657;50.122;14.468;2024-02-14T16:25:45;3.1;3.1;3.1;2.932;23.404;23.401;23.396;23.361;20.381;1.754
71641;SPS30;60657;50.122;14.468;2024-02-14T16:28:50;3.073;3.073;3.073;2.906;23.202;23.199;23.194;23.16;20.205;1.778
71641;SPS30;60657;50.122;14.468;2024-02-14T16:31:56;4.041;4.041;4.041;3.822;30.512;30.507;30.501;30.456;26.57;1.795
71641;SPS30;60657;50.122;14.468;2024-02-14T16:35:05;3.85;3.85;3.85;3.641;29.066;29.062;29.056;29.013;25.311;1.781
71641;SPS30;60657;50.122;14.468;2024-02-14T16:38:10;3.929;3.929;3.929;3.716;29.664;29.66;29.654;29.61;25.833;1.761
71641;SPS30;60657;50.122;14.468;2024-02-14T16:41:16;4.006;4.002;3.996;3.772;30.114;30.109;30.103;30.05;26.204;1.818
71641;SPS30;60657;50.122;14.468;2024-02-14T16:44:21;3.498;3.495;3.49;3.294;26.295;26.292;26.286;26.24;22.882;1.854
71641;SPS30;60657;50.122;14.468;2024-02-14T16:47:30;4.788;4.784;4.777;4.51;36.008;36.003;35.995;35.933;31.336;1.882
71641;SPS30;60657;50.122;14.468;2024-02-14T16:50:35;4.087;4.084;4.078;3.85;30.734;30.73;30.723;30.67;26.746;1.889
71641;SPS30;60657;50.122;14.468;2024-02-14T16:53:41;4.202;4.201;4.198;3.966;31.665;31.661;31.654;31.603;27.566;1.817
71641;SPS30;60657;50.122;14.468;2024-02-14T16:56:46;4.26;4.26;4.26;4.029;32.162;32.158;32.151;32.104;28.008;1.725
71641;SPS30;60657;50.122;14.468;2024-02-14T16:59:52;4.325;4.325;4.325;4.09;32.655;32.65;32.644;32.595;28.437;1.739
71641;SPS30;60657;50.122;14.468;2024-02-14T17:02:58;3.727;3.727;3.727;3.525;28.141;28.137;28.131;28.089;24.506;1.767
71641;SPS30;60657;50.122;14.468;2024-02-14T17:06:03;4.31;4.307;4.302;4.062;32.432;32.427;32.42;32.366;28.226;1.803
71641;SPS30;60657;50.122;14.468;2024-02-14T17:09:09;4.549;4.549;4.549;4.301;34.34;34.335;34.328;34.277;29.904;1.721
71641;SPS30;60657;50.122;14.468;2024-02-14T17:12:15;4.58;4.58;4.58;4.331;34.579;34.574;34.567;34.516;30.112;1.713
71641;SPS30;60657;50.122;14.468;2024-02-14T17:15:21;4.802;4.802;4.802;4.541;36.253;36.248;36.241;36.187;31.57;1.772
71641;SPS30;60657;50.122;14.468;2024-02-14T17:18:26;4.373;4.373;4.373;4.135;33.016;33.011;33.005;32.955;28.751;1.802
71641;SPS30;60657;50.122;14.468;2024-02-14T17:21:32;4.581;4.579;4.576;4.324;34.524;34.519;34.512;34.457;30.055;1.838
71641;SPS30;60657;50.122;14.468;2024-02-14T17:24:38;4.044;4.042;4.038;3.814;30.447;30.443;30.437;30.387;26.502;1.816
71641;SPS30;60657;50.122;14.468;2024-02-14T17:27:44;4.86;4.859;4.856;4.59;36.643;36.638;36.63;36.573;31.902;1.795
71641;SPS30;60657;50.122;14.468;2024-02-14T17:30:49;4.156;4.156;4.156;3.93;31.373;31.369;31.363;31.316;27.321;1.783
71641;SPS30;60657;50.122;14.468;2024-02-14T17:33:55;4.584;4.584;4.584;4.335;34.606;34.601;34.594;34.543;30.136;1.753
71641;SPS30;60657;50.122;14.468;2024-02-14T17:37:01;4.679;4.679;4.679;4.424;35.322;35.317;35.31;35.258;30.759;1.711
71641;SPS30;60657;50.122;14.468;2024-02-14T17:40:09;5.059;5.059;5.059;4.784;38.194;38.189;38.181;38.124;33.261;1.691
71641;SPS30;60657;50.122;14.468;2024-02-14T17:43:15;5.107;5.107;5.107;4.83;38.559;38.554;38.546;38.489;33.579;1.759
71641;SPS30;60657;50.122;14.468;2024-02-14T17:46:21;4.599;4.599;4.599;4.349;34.719;34.714;34.707;34.655;30.234;1.736
71641;SPS30;60657;50.122;14.468;2024-02-14T17:49:28;4.02;4.02;4.02;3.801;30.348;30.344;30.338;30.293;26.428;1.79
71641;SPS30;60657;50.122;14.468;2024-02-14T17:52:35;4.363;4.362;4.358;4.117;32.869;32.864;32.857;32.804;28.612;1.851
71641;SPS30;60657;50.122;14.468;2024-02-14T17:55:41;4.696;4.696;4.695;4.44;35.445;35.44;35.433;35.38;30.866;1.785
71641;SPS30;60657;50.122;14.468;2024-02-14T17:58:47;5.572;5.571;5.568;5.263;42.015;42.009;42.0;41.935;36.58;1.8
71641;SPS30;60657;50.122;14.468;2024-02-14T18:01:52;4.441;4.441;4.441;4.2;33.53;33.525;33.519;33.469;29.199;1.725
71641;SPS30;60657;50.122;14.468;2024-02-14T18:04:58;5.456;5.456;5.456;5.16;41.194;41.188;41.18;41.119;35.873;1.76
71641;SPS30;60657;50.122;14.468;2024-02-14T18:08:04;5.097;5.097;5.097;4.82;38.477;38.472;38.464;38.407;33.507;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T18:11:10;5.258;5.258;5.258;4.973;39.699;39.694;39.686;39.627;34.571;1.717
71641;SPS30;60657;50.122;14.468;2024-02-14T18:14:18;5.631;5.631;5.631;5.325;42.509;42.503;42.495;42.432;37.018;1.678
71641;SPS30;60657;50.122;14.468;2024-02-14T18:17:24;5.238;5.238;5.238;4.953;39.544;39.538;39.53;39.472;34.436;1.685
71641;SPS30;60657;50.122;14.468;2024-02-14T18:20:30;5.372;5.372;5.372;5.08;40.554;40.548;40.54;40.48;35.315;1.761
71641;SPS30;60657;50.122;14.468;2024-02-14T18:23:36;5.37;5.37;5.37;5.078;40.544;40.538;40.531;40.47;35.307;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T18:26:42;5.45;5.45;5.45;5.154;41.148;41.142;41.134;41.073;35.833;1.75
71641;SPS30;60657;50.122;14.468;2024-02-14T18:29:47;4.744;4.744;4.744;4.486;35.815;35.811;35.804;35.75;31.189;1.749
71641;SPS30;60657;50.122;14.468;2024-02-14T18:32:53;5.124;5.123;5.122;4.842;38.657;38.652;38.644;38.585;33.66;1.808
71641;SPS30;60657;50.122;14.468;2024-02-14T18:35:59;5.37;5.37;5.37;5.078;40.544;40.538;40.53;40.47;35.307;1.693
71641;SPS30;60657;50.122;14.468;2024-02-14T18:39:04;4.575;4.575;4.575;4.327;34.543;34.538;34.532;34.48;30.081;1.719
71641;SPS30;60657;50.122;14.468;2024-02-14T18:42:10;5.535;5.535;5.535;5.234;41.785;41.78;41.771;41.709;36.388;1.75
71641;SPS30;60657;50.122;14.468;2024-02-14T18:45:16;5.155;5.155;5.155;4.875;38.922;38.917;38.909;38.851;33.894;1.691
71641;SPS30;60657;50.122;14.468;2024-02-14T18:48:21;5.295;5.295;5.295;5.007;39.976;39.971;39.963;39.903;34.812;1.695
71641;SPS30;60657;50.122;14.468;2024-02-14T18:51:28;5.401;5.401;5.401;5.107;40.774;40.769;40.761;40.7;35.508;1.761
71641;SPS30;60657;50.122;14.468;2024-02-14T18:54:34;5.481;5.481;5.481;5.183;41.382;41.376;41.368;41.307;36.037;1.734
71641;SPS30;60657;50.122;14.468;2024-02-14T18:57:39;4.612;4.612;4.612;4.361;34.819;34.814;34.807;34.755;30.321;1.753
71641;SPS30;60657;50.122;14.468;2024-02-14T19:00:45;5.043;5.043;5.043;4.769;38.073;38.068;38.061;38.004;33.155;1.69
71641;SPS30;60657;50.122;14.468;2024-02-14T19:03:51;6.329;6.329;6.329;5.985;47.782;47.775;47.766;47.695;41.61;1.672
71641;SPS30;60657;50.122;14.468;2024-02-14T19:06:58;6.34;6.34;6.34;5.995;47.862;47.856;47.846;47.775;41.68;1.766
71641;SPS30;60657;50.122;14.468;2024-02-14T19:10:05;5.928;5.928;5.928;5.606;44.752;44.746;44.737;44.671;38.972;1.76
71641;SPS30;60657;50.122;14.468;2024-02-14T19:13:11;6.439;6.439;6.439;6.09;48.616;48.609;48.6;48.527;42.336;1.718
71641;SPS30;60657;50.122;14.468;2024-02-14T19:16:17;6.496;6.496;6.496;6.143;49.04;49.034;49.024;48.951;42.706;1.718
71641;SPS30;60657;50.122;14.468;2024-02-14T19:19:22;6.805;6.805;6.805;6.436;51.378;51.371;51.361;51.285;44.742;1.704
71641;SPS30;60657;50.122;14.468;2024-02-14T19:22:28;7.298;7.298;7.298;6.901;55.096;55.089;55.078;54.996;47.98;1.789
71641;SPS30;60657;50.122;14.468;2024-02-14T19:25:34;6.622;6.622;6.622;6.262;49.994;49.988;49.978;49.903;43.537;1.792
71641;SPS30;60657;50.122;14.468;2024-02-14T19:28:40;7.513;7.512;7.51;7.1;56.681;56.673;56.662;56.575;49.353;1.805
71641;SPS30;60657;50.122;14.468;2024-02-14T19:31:45;6.574;6.574;6.574;6.217;49.634;49.628;49.618;49.544;43.223;1.66
71641;SPS30;60657;50.122;14.468;2024-02-14T19:34:51;7.386;7.386;7.386;6.985;55.761;55.754;55.743;55.66;48.559;1.781
71641;SPS30;60657;50.122;14.468;2024-02-14T19:37:57;7.404;7.404;7.404;7.002;55.9;55.892;55.881;55.798;48.679;1.69
71641;SPS30;60657;50.122;14.468;2024-02-14T19:41:03;7.13;7.13;7.13;6.743;53.829;53.822;53.811;53.731;46.876;1.798
71641;SPS30;60657;50.122;14.468;2024-02-14T19:44:09;7.361;7.361;7.361;6.961;55.575;55.567;55.556;55.474;48.396;1.722
71641;SPS30;60657;50.122;14.468;2024-02-14T19:47:14;7.315;7.315;7.315;6.917;55.226;55.218;55.207;55.125;48.092;1.723
71641;SPS30;60657;50.122;14.468;2024-02-14T19:50:20;7.099;7.099;7.099;6.713;53.593;53.585;53.575;53.495;46.67;1.697
71641;SPS30;60657;50.122;14.468;2024-02-14T19:53:26;7.015;7.015;7.015;6.634;52.959;52.951;52.941;52.862;46.118;1.7
