sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:23:39;83;89;;206;148612
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:26:12;70;95;;178;152096
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:28:40;83;116;;211;151613
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:31:10;82;119;;207;149749
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:33:40;88;114;;223;150356
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:36:11;73;107;;183;149473
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:38:41;70;102;;178;151632
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:41:11;77;108;;194;150212
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:43:41;77;106;;194;150094
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:46:12;86;112;;217;149757
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:48:42;96;109;;241;150540
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:51:13;76;101;;191;150274
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:53:42;88;96;;220;149959
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:56:12;74;91;;186;148960
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T12:58:43;84;93;;213;151329
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:01:14;88;96;;222;149828
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:03:45;75;94;;190;150928
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:06:16;70;96;;177;150060
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:08:46;81;102;;205;151442
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:11:16;84;108;;213;150381
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:13:45;79;105;;196;147826
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:16:16;86;105;;221;152550
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:18:47;80;111;;202;149947
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:21:17;77;119;;196;151187
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:23:48;88;123;;222;150866
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:26:18;91;113;;229;150188
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:28:48;90;113;;226;150517
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:31:18;78;104;;197;150341
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:33:48;84;102;;210;149724
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:36:19;76;101;;192;150617
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:38:49;70;97;;176;150635
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:41:19;70;99;;177;149885
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:43:49;84;102;;212;150229
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:46:20;80;98;;198;147113
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:48:50;89;99;;228;153032
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:51:20;75;94;;189;149356
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:53:51;66;90;;167;150233
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:56:25;83;96;;212;151763
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T13:58:51;77;95;;193;150157
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:01:21;77;101;;191;148485
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:03:51;85;106;;216;151584
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:06:24;82;104;;205;149616
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:08:52;81;104;;204;149382
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:11:22;75;102;;192;152174
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:13:52;80;105;;200;148788
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:16:23;81;103;;205;151334
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:18:53;77;104;;193;149938
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:21:23;88;103;;221;150636
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:23:53;85;101;;210;147206
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:26:23;93;96;;237;152835
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:28:55;79;92;;198;150339
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:31:24;74;90;;186;150314
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:33:54;87;89;;218;149870
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:36:25;82;90;;207;149999
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:38:55;81;89;;204;150755
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:41:25;82;92;;206;150386
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:43:55;71;90;;180;150127
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:46:25;64;85;;162;149663
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:48:55;78;88;;197;149725
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:51:26;77;83;;195;151681
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:53:56;80;84;;201;149604
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:56:27;88;85;;220;149043
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T14:58:59;79;82;;202;151895
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:01:28;83;85;;207;148639
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:03:57;77;84;;196;151796
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:06:27;78;81;;196;150283
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:08:57;83;81;;209;149554
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:11:27;78;80;;195;148192
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:13:57;78;80;;198;151958
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:16:28;81;80;;204;149781
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:18:58;77;77;;195;151127
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:21:28;81;77;;203;149555
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:23:58;73;78;;181;146767
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:26:30;78;79;;200;152407
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:29:04;80;78;;203;152154
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:31:47;74;76;;185;149123
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:33:59;80;77;;203;151520
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:36:29;92;78;;231;149760
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:39:00;93;74;;233;150267
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:41:30;69;76;;175;150816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:44:00;72;74;;182;150084
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:46:30;72;71;;182;150268
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:49:00;82;75;;205;149616
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:51:30;79;74;;198;150162
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:54:00;87;74;;218;149278
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:56:31;83;73;;211;150825
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T15:59:03;80;73;;201;149651
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:01:31;77;73;;194;150434
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:04:01;84;73;;212;150324
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:06:31;82;73;;205;149899
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:09:01;85;74;;214;150587
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:11:32;81;70;;203;150284
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:14:02;69;71;;171;148470
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:16:32;71;68;;181;151538
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:19:03;95;71;;236;148923
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:21:33;81;71;;206;151350
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:24:03;79;71;;200;150394
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:26:35;83;70;;210;150968
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:29:04;84;70;;210;149573
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:31:34;65;67;;164;151139
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:34:04;88;69;;221;150122
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:36:34;73;66;;183;148705
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:39:05;79;69;;201;151226
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:41:34;89;70;;223;149276
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:44:06;77;67;;195;150686
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:46:35;86;70;;215;149471
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:49:05;83;67;;211;151919
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:51:36;72;67;;179;148464
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:54:06;71;66;;181;151276
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:56:36;77;65;;194;150626
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T16:59:06;69;65;;173;149819
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:01:36;73;63;;184;150230
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:04:06;77;65;;192;149601
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:06:36;76;63;;193;150448
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:09:07;82;64;;205;149636
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:11:37;77;63;;195;150534
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:14:09;80;62;;203;150645
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:16:37;73;61;;182;149426
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:19:07;87;65;;219;150853
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:21:37;73;61;;184;149995
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:24:08;78;61;;197;150992
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:26:38;90;65;;226;149170
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:29:10;75;61;;191;150850
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:31:39;80;60;;201;148983
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:34:09;79;61;;200;151858
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:36:40;76;61;;191;150071
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:39:10;85;62;;213;149932
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:41:40;81;60;;206;151276
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:44:10;80;63;;202;150444
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:46:42;79;59;;199;149363
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:49:13;86;62;;218;150843
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:51:46;74;57;;187;150908
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:54:13;74;58;;188;150795
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:56:43;84;58;;212;150359
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T17:59:14;68;55;;172;150463
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:01:45;67;56;;170;150139
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:04:14;74;56;;186;150545
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:06:44;71;57;;180;150193
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:09:14;95;61;;238;150048
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:11:45;76;56;;193;150728
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:14:15;73;57;;185;150316
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:16:45;83;58;;210;150009
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:19:15;67;54;;169;149618
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:21:45;83;57;;209;150389
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:24:15;80;58;;201;148980
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:26:45;81;55;;204;151045
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:29:16;81;59;;205;150700
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:31:46;74;56;;188;150509
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:34:16;84;59;;211;149964
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:36:48;84;58;;206;147137
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:39:17;85;59;;219;153710
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:41:47;73;56;;184;150220
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:44:18;81;61;;203;149941
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:46:48;77;58;;193;149475
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:49:18;79;59;;201;151193
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:51:48;80;58;;198;148350
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:54:18;82;58;;206;150536
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:56:48;73;57;;184;150248
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T18:59:18;84;59;;213;150714
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:01:48;77;57;;194;149546
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:04:18;70;57;;178;150537
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:06:48;80;57;;201;149641
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:09:19;81;58;;206;150786
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:11:49;75;57;;188;150313
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:14:21;68;55;;171;149561
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:16:50;75;58;;190;151622
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:19:20;77;55;;194;150123
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:21:50;87;58;;219;149438
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:24:20;78;56;;198;150584
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:26:50;84;57;;211;149955
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:29:21;79;58;;200;150382
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:31:50;78;56;;196;150388
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:34:20;85;57;;213;149955
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:36:51;82;56;;206;150078
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:39:21;76;57;;192;151180
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:41:51;70;54;;177;149892
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:44:22;71;55;;178;148370
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:46:52;70;55;;178;150668
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:49:22;78;56;;196;150603
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:51:53;89;57;;222;149264
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:54:22;86;56;;219;151383
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:56:54;68;54;;172;149959
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T19:59:22;90;60;;227;150437
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:01:52;87;58;;220;150221
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:04:23;80;56;;201;149235
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:06:56;76;54;;192;149769
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:09:24;82;58;;208;150416
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:11:54;71;54;;181;151738
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:14:25;78;56;;195;148861
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:16:54;85;58;;216;151652
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:19:25;86;55;;215;149079
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:21:55;78;54;;197;151538
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:24:25;75;55;;188;149112
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:26:55;82;58;;209;151374
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:29:25;72;52;;182;150091
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:31:55;66;55;;165;149616
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:34:26;77;56;;195;150209
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:36:56;72;53;;182;150068
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:39:26;74;58;;186;150512
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:41:56;85;56;;213;149641
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:44:26;79;54;;199;150343
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:46:57;83;55;;209;149833
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:49:27;85;58;;216;151391
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:51:57;81;56;;203;150072
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:54:27;71;54;;178;150079
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:56:57;82;55;;205;149678
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T20:59:27;79;55;;200;150717
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:01:58;70;51;;176;150267
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:04:28;77;55;;195;150216
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:06:59;79;52;;198;150181
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:09:29;78;56;;194;149227
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:11:59;80;52;;202;150911
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:14:32;84;55;;211;149346
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:17:00;75;53;;191;152059
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:19:30;76;54;;190;149218
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:22:00;78;52;;199;151787
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:24:31;80;57;;201;149186
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:27:01;73;53;;186;150814
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:29:31;82;55;;206;149523
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:32:01;82;55;;206;150698
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:34:31;73;57;;184;149264
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:37:01;81;54;;206;151016
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:39:31;81;55;;203;150191
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:42:02;74;55;;187;149602
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:44:32;79;55;;198;150330
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:47:02;80;56;;203;150606
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:49:33;73;54;;185;150270
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:52:07;71;55;;179;149849
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:54:33;76;54;;192;150275
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:57:05;78;54;;196;150346
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T21:59:34;85;58;;214;150705
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:02:04;75;54;;190;150406
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:04:34;81;55;;205;150454
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:07:04;73;53;;181;148322
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:09:35;76;54;;192;151204
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:12:07;73;53;;186;151255
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:14:35;77;54;;187;145679
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:17:12;70;52;;183;155138
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:19:38;86;56;;214;148674
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:22:06;81;54;;206;151782
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:24:36;77;52;;192;149448
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:27:07;76;54;;193;150866
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:29:38;77;52;;194;150158
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:32:07;79;53;;199;149798
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:34:40;72;51;;183;150468
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:37:08;72;51;;182;151103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:39:38;76;53;;191;150250
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:42:08;86;52;;217;150098
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:44:39;87;53;;220;150160
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:47:09;87;52;;218;149501
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:49:41;76;52;;193;151604
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:52:10;65;50;;163;149279
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:54:40;74;49;;188;151406
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:57:10;90;54;;227;150096
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T22:59:41;74;51;;186;150212
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:02:11;76;51;;187;146969
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:04:41;88;52;;226;153140
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:07:12;73;48;;184;149236
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:09:42;80;52;;205;152039
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:12:12;69;48;;175;150071
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:14:44;80;50;;200;149125
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:17:13;80;50;;202;150449
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:19:43;74;51;;185;149895
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:22:14;83;51;;212;151576
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:24:43;82;50;;204;148279
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:27:14;76;52;;193;151234
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:29:44;66;49;;166;150612
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:32:14;74;50;;186;150361
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:34:44;78;50;;196;149696
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:37:14;83;52;;210;150627
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:39:44;73;51;;185;150202
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:42:14;73;48;;184;150211
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:44:44;80;53;;201;148919
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:47:14;84;49;;212;150986
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:49:45;81;52;;201;148778
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:52:15;78;49;;198;151934
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:54:45;85;51;;213;149721
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:57:16;81;51;;204;150624
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-14T23:59:48;80;51;;203;150617
