sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-02-14T07:52:13;11.09;11.09;11.09;10.49;83.74;83.73;83.71;83.36;70.91;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T07:54:40;11.11;11.11;11.11;10.50;83.85;83.84;83.81;83.47;71.01;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T07:57:06;11.13;11.13;11.13;10.52;84.01;84.00;83.97;83.63;71.14;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T07:59:32;11.14;11.14;11.14;10.53;84.10;84.09;84.07;83.72;71.22;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:01:58;11.46;11.46;11.46;10.83;86.50;86.49;86.47;86.11;73.25;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:04:24;10.93;10.93;10.93;10.33;82.51;82.50;82.48;82.14;69.87;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:06:49;10.54;10.54;10.54;9.97;79.60;79.58;79.56;79.23;67.40;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:09:15;11.22;11.22;11.22;10.61;84.69;84.68;84.65;84.30;71.72;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:11:41;10.13;10.13;10.13;9.58;76.50;76.49;76.46;76.15;64.78;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T08:14:07;10.57;10.57;10.57;9.99;79.79;79.77;79.75;79.42;67.56;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T08:16:33;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.51;65.94;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T08:18:59;10.61;10.61;10.61;10.03;80.11;80.10;80.08;79.74;67.84;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T08:21:28;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.27;64.88;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:23:54;10.30;10.30;10.30;9.74;77.81;77.79;77.77;77.45;65.89;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T08:26:23;9.75;9.75;9.75;9.22;73.61;73.59;73.57;73.27;62.33;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:28:49;9.71;9.71;9.71;9.18;73.33;73.32;73.30;72.99;62.10;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:31:15;9.94;9.94;9.94;9.40;75.05;75.04;75.02;74.71;63.55;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:33:41;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.19;60.56;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:36:07;9.47;9.47;9.47;8.95;71.47;71.46;71.44;71.15;60.53;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T08:38:33;8.80;8.80;8.80;8.33;66.47;66.46;66.44;66.17;56.29;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:41:03;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.15;59.67;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:43:29;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.31;55.56;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T08:45:55;8.39;8.39;8.39;7.93;63.34;63.33;63.32;63.05;53.64;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:48:22;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.61;49.01;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:50:48;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.59;50.70;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:53:15;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.86;54.33;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T08:55:41;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.20;52.91;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T08:58:07;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.49;49.76;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:00:36;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.24;49.55;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T09:03:04;7.70;7.70;7.70;7.28;58.14;58.14;58.12;57.88;49.24;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T09:05:31;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.50;52.32;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:07:57;7.73;7.73;7.73;7.31;58.40;58.39;58.38;58.13;49.45;0.44
55120;SPS30;41019;48.512;9.036;2024-02-14T09:10:23;7.34;7.34;7.34;6.94;55.40;55.40;55.38;55.15;46.92;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T09:12:49;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.47;43.79;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T09:15:15;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.12;41.78;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T09:17:41;7.35;7.35;7.35;6.95;55.48;55.48;55.46;55.23;46.98;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:20:07;7.71;7.71;7.71;7.29;58.18;58.17;58.16;57.92;49.27;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:22:35;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.00;48.49;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:25:01;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.10;43.47;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:27:31;5.85;5.85;5.85;5.54;44.19;44.19;44.17;43.99;37.42;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T09:29:57;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.48;35.29;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T09:32:24;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.79;37.26;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T09:34:50;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.09;34.95;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:37:15;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.97;36.55;0.45
55120;SPS30;41019;48.512;9.036;2024-02-14T09:39:41;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.79;36.40;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T09:42:11;6.08;6.08;6.08;5.75;45.93;45.93;45.91;45.72;38.90;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:44:41;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.60;37.94;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:47:09;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.71;40.59;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T09:49:35;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.60;41.34;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T09:52:04;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.86;41.56;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T09:54:31;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.97;41.66;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T09:57:01;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.54;43.85;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T09:59:27;6.82;6.82;6.82;6.45;51.46;51.46;51.44;51.23;43.58;0.45
55120;SPS30;41019;48.512;9.036;2024-02-14T10:01:54;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.63;42.22;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:04:20;6.79;6.79;6.79;6.42;51.24;51.24;51.22;51.01;43.39;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:06:47;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.64;43.93;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T10:09:19;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.85;43.26;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:11:48;6.24;6.24;6.24;5.90;47.09;47.09;47.07;46.88;39.88;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:14:14;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.91;39.91;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:16:41;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.83;35.59;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T10:19:16;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.64;35.42;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T10:21:43;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.98;34.01;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:24:09;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.51;33.61;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:26:38;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.93;30.56;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T10:29:05;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.57;20.05;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T10:31:33;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.84;17.73;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T10:33:59;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.95;15.27;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T10:36:26;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.51;15.75;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T10:38:53;2.18;2.18;2.18;2.06;16.44;16.44;16.44;16.37;13.92;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T10:41:19;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.06;13.66;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T10:43:45;2.14;2.14;2.14;2.03;16.17;16.17;16.17;16.10;13.70;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:46:15;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.95;12.72;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:48:54;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.70;11.66;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:51:36;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.79;11.73;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T10:54:10;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.22;12.10;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T10:56:38;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.82;10.05;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T10:59:07;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.60;9.02;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T11:01:36;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.29;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T11:04:04;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.40;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T11:06:30;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.73;8.28;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T11:08:57;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.62;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T11:11:32;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.17;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T11:13:59;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.21;7.84;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T11:16:26;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.30;9.61;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T11:19:09;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T11:21:37;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.50;9.78;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T11:24:09;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.28;8.74;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T11:26:45;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.10;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T11:29:18;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.41;8.01;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T11:31:45;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.60;9.02;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T11:34:12;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.97;9.33;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T11:36:38;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.87;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T11:39:08;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.76;8.31;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T11:41:34;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.86;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T11:44:01;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.36;7.97;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T11:46:31;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.38;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T11:49:02;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.92;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T11:51:29;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.89;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T11:53:58;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.68;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T11:56:32;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.96;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T11:59:00;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.51;6.39;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T12:01:33;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.35;7.10;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T12:04:04;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.74;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T12:06:33;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.50;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T12:09:01;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.27;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T12:11:30;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.06;6.01;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T12:14:09;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.11;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T12:16:35;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.19;4.41;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T12:19:09;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.39;5.43;0.55
55120;SPS30;41019;48.512;9.036;2024-02-14T12:21:41;0.66;0.66;0.65;0.62;4.91;4.91;4.91;4.88;4.15;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T12:24:09;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.03;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T12:26:37;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.27;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T12:29:04;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T12:31:30;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.67;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T12:33:57;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.61;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T12:36:30;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.65;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T12:39:01;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T12:41:28;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.05;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T12:43:57;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.36;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T12:46:24;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.33;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T12:48:50;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.83;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T12:51:16;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.49;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T12:53:42;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.81;4.09;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T12:56:08;0.47;0.47;0.46;0.43;3.47;3.47;3.47;3.45;2.93;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T12:58:34;0.52;0.52;0.52;0.49;3.89;3.89;3.88;3.86;3.28;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:01:00;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.67;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:03:26;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.26;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T13:05:55;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.33;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:08:21;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.72;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:10:48;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.63;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T13:13:15;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:15:42;0.43;0.43;0.43;0.40;3.22;3.21;3.21;3.20;2.72;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:18:09;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.88;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:20:35;0.44;0.44;0.44;0.41;3.28;3.28;3.28;3.27;2.78;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:23:03;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.33;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T13:25:28;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.40;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T13:27:54;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:30:20;0.48;0.48;0.48;0.45;3.62;3.61;3.61;3.60;3.06;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T13:32:48;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.59;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:35:14;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.46;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T13:37:39;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.49;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T13:40:06;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.14;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T13:42:36;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.43;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T13:45:06;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.01;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:47:36;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:50:07;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.00;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:52:34;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.94;3.35;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:55:04;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.58;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T13:57:35;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.48;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T14:00:06;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:02:37;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.91;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:05:07;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.00;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:07:39;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.85;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:10:06;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.28;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:12:32;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.08;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:14:58;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.05;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:17:25;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.56;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:19:51;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.02;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:22:18;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.13;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:24:44;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.15;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:27:10;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.82;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:29:43;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.56;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:32:09;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.97;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:34:35;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.87;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:37:02;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.45;2.93;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:39:28;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.60;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T14:41:56;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.00;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:44:26;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.41;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:46:52;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.69;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:49:19;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.16;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:51:44;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.27;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:54:10;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;2.98;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T14:56:37;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.07;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T14:59:03;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.09;3.48;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:01:29;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.75;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:03:56;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.25;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:06:22;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.47;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:08:48;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.00;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:11:14;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;2.99;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:13:42;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:16:09;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:18:35;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.44;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:21:01;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.94;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T15:23:28;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.86;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:25:54;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.54;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:28:27;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.95;4.21;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:30:55;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.32;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T15:33:40;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.79;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T15:36:06;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.08;6.03;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T15:38:32;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.28;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T15:40:58;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.46;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T15:43:26;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.10;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T15:45:54;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.24;0.52
