sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:28:17;17.46;17.46;17.46;16.51;131.81;131.78;131.74;131.40;113.83;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:30:43;18.03;18.03;18.03;17.05;136.17;136.14;136.10;135.75;117.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:33:09;17.21;17.21;17.21;16.28;129.96;129.93;129.89;129.56;112.24;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:35:36;16.70;16.70;16.70;15.79;126.09;126.06;126.02;125.69;108.89;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:38:02;17.09;17.09;17.09;16.16;129.02;128.99;128.95;128.62;111.43;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:40:28;17.08;17.08;17.08;16.15;128.95;128.92;128.88;128.55;111.36;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:42:58;17.34;17.34;17.34;16.40;130.97;130.94;130.90;130.56;113.11;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:45:24;16.49;16.49;16.49;15.60;124.53;124.50;124.46;124.14;107.55;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:47:50;17.31;17.31;17.31;16.37;130.68;130.65;130.61;130.27;112.86;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:50:16;17.02;17.02;17.02;16.10;128.55;128.52;128.48;128.15;111.02;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:52:42;17.48;17.48;17.48;16.53;132.00;131.97;131.93;131.59;114.00;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:55:11;18.21;18.21;18.21;17.22;137.53;137.50;137.46;137.10;118.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T07:57:41;17.74;17.74;17.74;16.78;133.99;133.96;133.92;133.57;115.72;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:00:07;17.63;17.63;17.63;16.67;133.11;133.08;133.04;132.70;114.96;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:02:35;17.37;17.37;17.37;16.43;131.16;131.13;131.09;130.75;113.27;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:05:03;17.15;17.15;17.15;16.22;129.50;129.47;129.43;129.10;111.84;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:07:33;16.56;16.56;16.56;15.66;125.06;125.03;124.99;124.67;108.00;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:09:59;16.08;16.08;16.08;15.21;121.44;121.42;121.38;121.07;104.88;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:12:25;15.44;15.44;15.44;14.60;116.59;116.56;116.53;116.23;100.69;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:14:51;15.18;15.18;15.18;14.35;114.61;114.58;114.55;114.25;98.98;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:17:17;15.27;15.27;15.27;14.44;115.32;115.29;115.25;114.96;99.59;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:19:43;15.01;15.01;15.01;14.19;113.35;113.32;113.29;112.99;97.89;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:22:11;14.80;14.80;14.80;14.00;111.78;111.76;111.72;111.44;96.54;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:24:37;14.96;14.96;14.96;14.14;112.95;112.92;112.89;112.60;97.55;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:27:03;14.82;14.82;14.82;14.01;111.89;111.86;111.83;111.54;96.63;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:29:32;14.03;14.03;14.03;13.27;105.93;105.91;105.87;105.60;91.49;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:31:57;14.67;14.67;14.67;13.87;110.77;110.75;110.71;110.43;95.67;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:34:23;14.12;14.12;14.12;13.35;106.60;106.58;106.54;106.27;92.06;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:36:51;15.20;15.20;15.20;14.37;114.78;114.75;114.72;114.42;99.13;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:39:17;14.10;14.10;14.10;13.34;106.49;106.46;106.43;106.16;91.97;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:41:43;15.45;15.45;15.45;14.61;116.68;116.65;116.62;116.32;100.77;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:44:10;16.50;16.50;16.50;15.60;124.58;124.55;124.51;124.19;107.59;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:46:35;16.33;16.33;16.33;15.45;123.34;123.31;123.27;122.95;106.52;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:49:01;16.58;16.58;16.58;15.67;125.16;125.14;125.10;124.77;108.10;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:51:28;16.60;16.60;16.60;15.70;125.38;125.35;125.31;124.99;108.28;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:53:57;17.30;17.30;17.30;16.36;130.63;130.60;130.56;130.23;112.82;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:56:24;17.92;17.92;17.92;16.95;135.31;135.28;135.24;134.89;116.86;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T08:58:50;18.19;18.19;18.19;17.20;137.37;137.34;137.30;136.94;118.64;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:01:16;18.69;18.69;18.69;17.67;141.11;141.07;141.03;140.67;121.86;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:03:44;19.46;19.46;19.46;18.41;146.97;146.93;146.89;146.51;126.93;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:06:16;19.91;19.91;19.91;18.83;150.35;150.31;150.27;149.88;129.84;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:08:45;20.01;20.01;20.01;18.92;151.07;151.03;150.99;150.59;130.47;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:11:11;20.49;20.49;20.49;19.38;154.72;154.68;154.64;154.24;133.62;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:13:37;20.42;20.42;20.42;19.31;154.19;154.15;154.10;153.70;133.16;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:16:06;19.87;19.87;19.87;18.79;150.07;150.03;149.99;149.60;129.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:18:36;19.27;19.27;19.27;18.23;145.53;145.49;145.45;145.07;125.68;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:21:02;18.43;18.43;18.43;17.43;139.17;139.14;139.10;138.74;120.19;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:23:30;18.55;18.55;18.55;17.54;140.06;140.03;139.99;139.63;120.96;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:25:57;17.69;17.69;17.69;16.73;133.57;133.54;133.50;133.15;115.36;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:28:23;17.20;17.20;17.20;16.26;129.84;129.81;129.77;129.44;112.14;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:30:51;16.34;16.34;16.34;15.45;123.39;123.36;123.32;123.00;106.56;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:33:17;16.88;16.88;16.88;15.96;127.46;127.43;127.39;127.06;110.08;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:35:42;16.61;16.61;16.61;15.71;125.42;125.39;125.35;125.03;108.32;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:38:13;16.07;16.07;16.07;15.19;121.32;121.30;121.26;120.95;104.78;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:40:41;16.30;16.30;16.30;15.42;123.10;123.07;123.04;122.72;106.32;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:45:57;16.67;16.67;16.67;15.77;125.90;125.87;125.83;125.51;108.73;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:48:23;16.44;16.44;16.44;15.55;124.14;124.11;124.07;123.75;107.21;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:50:51;16.83;16.83;16.83;15.91;127.08;127.05;127.01;126.69;109.75;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:53:19;17.39;17.39;17.39;16.44;131.31;131.28;131.24;130.90;113.40;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:55:46;16.96;16.96;16.96;16.04;128.10;128.07;128.03;127.70;110.63;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T09:58:12;16.69;16.69;16.69;15.78;126.00;125.97;125.93;125.60;108.82;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:00:38;17.08;17.08;17.08;16.15;128.95;128.92;128.88;128.55;111.37;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:03:05;16.87;16.87;16.87;15.95;127.38;127.35;127.31;126.99;110.01;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:05:31;16.57;16.57;16.57;15.67;125.16;125.13;125.09;124.77;108.09;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:07:59;16.26;16.26;16.26;15.38;122.78;122.75;122.72;122.40;106.04;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:10:26;16.78;16.78;16.78;15.86;126.68;126.65;126.61;126.29;109.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:12:55;17.30;17.30;17.30;16.36;130.63;130.60;130.56;130.23;112.82;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:15:23;16.26;16.26;16.26;15.38;122.79;122.76;122.73;122.41;106.05;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:17:50;16.43;16.43;16.43;15.53;124.04;124.01;123.97;123.65;107.13;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:20:18;16.28;16.28;16.28;15.40;122.96;122.93;122.90;122.58;106.20;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:22:44;15.08;15.08;15.08;14.26;113.84;113.82;113.78;113.49;98.32;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:25:10;14.69;14.69;14.69;13.89;110.91;110.88;110.85;110.56;95.79;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:27:37;14.76;14.76;14.76;13.95;111.43;111.40;111.37;111.08;96.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:30:05;13.87;13.87;13.87;13.11;104.71;104.69;104.66;104.39;90.43;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:32:37;14.04;14.04;14.04;13.28;106.05;106.02;105.99;105.72;91.59;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:35:06;13.35;13.35;13.35;12.62;100.79;100.77;100.74;100.48;87.05;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:37:37;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.54;84.51;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:40:03;12.50;12.50;12.50;11.82;94.37;94.35;94.32;94.08;81.50;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:42:33;12.72;12.72;12.72;12.03;96.06;96.04;96.01;95.76;82.96;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:44:59;12.23;12.23;12.23;11.56;92.32;92.30;92.27;92.04;79.73;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:47:29;12.30;12.30;12.30;11.63;92.89;92.87;92.84;92.60;80.22;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:50:05;11.56;11.56;11.56;10.93;87.27;87.25;87.22;87.00;75.37;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:52:33;11.85;11.85;11.85;11.21;89.48;89.45;89.43;89.20;77.28;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:55:04;11.65;11.65;11.65;11.01;87.95;87.93;87.90;87.68;75.96;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T10:57:30;12.12;12.12;12.12;11.46;91.53;91.51;91.49;91.25;79.05;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:00:04;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.82;75.22;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:02:34;11.75;11.75;11.75;11.11;88.74;88.72;88.69;88.46;76.64;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:05:02;11.87;11.87;11.87;11.23;89.63;89.61;89.59;89.35;77.41;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:07:32;11.43;11.43;11.43;10.81;86.35;86.33;86.30;86.08;74.57;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:10:06;11.99;11.99;11.99;11.34;90.57;90.55;90.52;90.29;78.22;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:12:33;12.31;12.31;12.31;11.64;92.93;92.91;92.89;92.65;80.26;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:15:02;12.40;12.40;12.40;11.73;93.64;93.62;93.59;93.35;80.87;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:17:47;11.96;11.96;11.96;11.31;90.33;90.31;90.29;90.05;78.02;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:20:20;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.61;81.97;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:23:02;12.77;12.77;12.77;12.08;96.45;96.43;96.40;96.15;83.30;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:25:30;13.34;13.34;13.34;12.61;100.70;100.67;100.64;100.38;86.97;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:30:45;14.43;14.43;14.43;13.65;108.96;108.94;108.90;108.62;94.10;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:33:23;14.23;14.23;14.23;13.45;107.43;107.40;107.37;107.09;92.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:35:53;14.02;14.02;14.02;13.26;105.86;105.83;105.80;105.53;91.42;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:38:21;14.02;14.02;14.02;13.25;105.84;105.81;105.78;105.51;91.40;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:40:49;14.22;14.22;14.22;13.45;107.40;107.38;107.35;107.07;92.76;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:43:18;13.46;13.46;13.46;12.73;101.63;101.61;101.58;101.32;87.77;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:45:45;13.62;13.62;13.62;12.88;102.84;102.82;102.78;102.52;88.82;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:48:15;12.90;12.90;12.90;12.20;97.40;97.38;97.35;97.10;84.12;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:50:42;12.12;12.12;12.12;11.46;91.48;91.46;91.44;91.20;79.01;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:53:13;11.82;11.82;11.82;11.17;89.22;89.20;89.17;88.94;77.06;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:55:46;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.69;75.97;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T11:58:13;11.01;11.01;11.01;10.41;83.16;83.14;83.11;82.90;71.82;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:00:41;10.05;10.05;10.05;9.50;75.89;75.87;75.85;75.65;65.54;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:03:11;10.31;10.31;10.31;9.75;77.87;77.85;77.82;77.62;67.25;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:05:40;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.52;63.69;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:08:08;9.82;9.82;9.82;9.29;74.19;74.17;74.15;73.96;64.07;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:10:35;9.70;9.70;9.70;9.17;73.21;73.19;73.17;72.98;63.23;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:13:11;9.28;9.28;9.28;8.78;70.07;70.06;70.03;69.85;60.52;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:15:41;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.44;57.56;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:18:10;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.62;63.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:20:37;9.82;9.82;9.82;9.29;74.15;74.13;74.11;73.92;64.04;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:23:03;9.64;9.64;9.64;9.11;72.77;72.75;72.73;72.54;62.85;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:25:30;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.53;65.44;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:27:57;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.33;67.86;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:30:28;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.23;66.04;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:33:23;9.86;9.86;9.86;9.32;74.43;74.41;74.39;74.19;64.28;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:35:50;9.39;9.39;9.39;8.88;70.87;70.86;70.84;70.65;61.21;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:38:18;9.17;9.17;9.17;8.67;69.25;69.23;69.21;69.03;59.81;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:40:45;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.86;57.05;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:43:11;8.34;8.34;8.34;7.88;62.96;62.94;62.92;62.76;54.37;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:45:39;8.91;8.91;8.91;8.43;67.32;67.30;67.28;67.11;58.14;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:48:08;9.44;9.44;9.44;8.92;71.25;71.24;71.22;71.03;61.54;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:50:37;8.79;8.79;8.79;8.31;66.38;66.36;66.34;66.17;57.32;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:53:06;8.91;8.91;8.91;8.42;67.27;67.26;67.24;67.06;58.10;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:55:33;9.23;9.23;9.23;8.73;69.73;69.72;69.69;69.51;60.22;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T12:57:59;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.88;57.07;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:00:25;9.23;9.23;9.23;8.73;69.69;69.67;69.65;69.47;60.18;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:02:51;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.85;57.92;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:05:18;9.22;9.22;9.22;8.72;69.64;69.62;69.60;69.42;60.14;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:07:44;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.86;63.13;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:10:12;10.01;10.01;10.01;9.47;75.60;75.58;75.56;75.36;65.29;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:12:38;10.72;10.72;10.72;10.14;80.95;80.94;80.91;80.70;69.92;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:15:04;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.68;69.89;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:17:32;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.15;71.17;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:19:58;11.17;11.17;11.17;10.57;84.38;84.36;84.34;84.12;72.88;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:22:28;10.46;10.46;10.46;9.90;79.02;79.00;78.98;78.77;68.25;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:24:53;10.41;10.41;10.41;9.84;78.61;78.59;78.57;78.36;67.89;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:27:19;10.16;10.16;10.16;9.61;76.75;76.73;76.71;76.51;66.28;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:29:48;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.65;62.94;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:32:14;9.44;9.44;9.44;8.93;71.31;71.29;71.27;71.09;61.58;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:34:40;9.16;9.16;9.16;8.66;69.16;69.14;69.12;68.94;59.73;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:37:06;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.55;56.79;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:39:31;8.95;8.95;8.95;8.46;67.59;67.57;67.55;67.38;58.37;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:41:57;8.67;8.67;8.67;8.20;65.47;65.45;65.43;65.26;56.54;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:44:25;7.84;7.84;7.84;7.42;59.21;59.20;59.18;59.03;51.14;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:46:50;7.64;7.64;7.64;7.23;57.71;57.69;57.67;57.53;49.84;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:49:18;7.18;7.18;7.18;6.79;54.23;54.22;54.20;54.06;46.83;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:51:47;6.77;6.77;6.77;6.40;51.12;51.10;51.09;50.96;44.15;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:54:19;6.25;6.25;6.25;5.91;47.17;47.16;47.14;47.02;40.74;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:56:45;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.36;37.56;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T13:59:13;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.83;38.84;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:01:39;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.02;34.67;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:04:06;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.96;37.22;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:06:35;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.45;38.51;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:09:00;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.53;38.58;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:11:28;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.10;38.21;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:13:54;6.13;6.13;6.13;5.80;46.27;46.26;46.25;46.13;39.96;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:16:19;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.45;40.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:18:48;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.04;40.75;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:21:14;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.00;39.85;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:23:40;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.42;41.08;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:26:06;5.84;5.84;5.84;5.53;44.13;44.12;44.11;44.00;38.12;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:28:31;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.33;38.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:30:57;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.41;35.88;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:33:25;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.91;36.31;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:35:51;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.25;34.00;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:38:18;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.38;31.52;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:40:46;4.89;4.89;4.89;4.63;36.94;36.94;36.92;36.83;31.91;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:43:12;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.58;29.96;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:45:38;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;29.78;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:48:04;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.81;29.29;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:50:30;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.20;27.03;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:52:57;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.63;27.40;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:55:27;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.96;26.82;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T14:58:14;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.67;26.57;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:00:40;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.39;27.20;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:03:05;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.48;29.00;0.41
