sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:25:59;0.59;0.59;0.56;0.51;4.06;4.06;4.05;4.02;3.50;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:28:36;0.66;0.65;0.63;0.57;4.57;4.57;4.56;4.52;3.95;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:31:11;0.72;0.71;0.69;0.62;4.96;4.95;4.94;4.90;4.28;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:33:47;0.73;0.73;0.70;0.63;5.02;5.01;5.00;4.95;4.32;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:36:18;0.75;0.74;0.71;0.63;5.08;5.07;5.06;5.01;4.36;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:38:49;0.66;0.66;0.63;0.57;4.58;4.58;4.57;4.53;3.95;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:41:21;0.68;0.68;0.66;0.59;4.73;4.72;4.72;4.67;4.08;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:43:55;0.60;0.60;0.58;0.52;4.16;4.16;4.15;4.11;3.59;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:46:28;0.72;0.71;0.69;0.63;5.00;5.00;4.99;4.95;4.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:49:00;0.66;0.66;0.64;0.58;4.65;4.65;4.64;4.60;4.03;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:51:33;0.61;0.61;0.60;0.55;4.37;4.37;4.36;4.34;3.80;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:54:05;0.66;0.65;0.64;0.58;4.67;4.67;4.66;4.63;4.06;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:56:37;0.67;0.67;0.65;0.60;4.76;4.76;4.76;4.72;4.13;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T11:59:08;0.67;0.67;0.65;0.59;4.72;4.72;4.71;4.67;4.09;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:01:42;0.71;0.71;0.68;0.61;4.90;4.90;4.89;4.84;4.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:04:13;0.69;0.68;0.66;0.59;4.72;4.72;4.71;4.67;4.07;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:06:44;0.51;0.51;0.49;0.44;3.49;3.48;3.48;3.44;3.00;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:09:15;0.59;0.59;0.56;0.50;4.03;4.03;4.02;3.98;3.46;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:11:52;0.70;0.69;0.66;0.59;4.69;4.68;4.67;4.62;4.02;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:14:23;0.67;0.66;0.63;0.56;4.51;4.51;4.50;4.45;3.87;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:16:59;0.55;0.54;0.52;0.46;3.72;3.72;3.71;3.67;3.20;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:19:30;0.44;0.43;0.42;0.37;2.99;2.99;2.99;2.96;2.58;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:22:02;0.49;0.49;0.48;0.43;3.45;3.45;3.45;3.42;2.99;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:24:38;0.50;0.50;0.48;0.44;3.51;3.50;3.50;3.47;3.03;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:27:09;0.63;0.62;0.61;0.55;4.41;4.41;4.41;4.37;3.83;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:29:40;0.49;0.49;0.47;0.43;3.42;3.41;3.41;3.38;2.95;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:32:15;0.57;0.57;0.55;0.50;3.97;3.96;3.96;3.92;3.43;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:34:47;0.56;0.56;0.54;0.49;3.88;3.88;3.87;3.84;3.35;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:37:17;0.54;0.53;0.52;0.46;3.72;3.71;3.71;3.67;3.21;0.63
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:39:48;0.61;0.61;0.59;0.53;4.24;4.24;4.23;4.19;3.66;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:42:20;0.53;0.53;0.51;0.47;3.73;3.73;3.72;3.70;3.23;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:44:54;0.48;0.47;0.46;0.42;3.35;3.35;3.35;3.32;2.91;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:47:29;0.48;0.48;0.46;0.42;3.38;3.38;3.37;3.35;2.93;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:50:02;0.51;0.51;0.50;0.46;3.64;3.64;3.63;3.61;3.16;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:52:36;0.36;0.36;0.35;0.32;2.58;2.58;2.58;2.56;2.24;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:55:07;0.45;0.44;0.43;0.39;3.12;3.12;3.12;3.09;2.70;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T12:57:38;0.57;0.56;0.55;0.50;3.98;3.98;3.97;3.94;3.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:00:10;0.51;0.51;0.49;0.45;3.56;3.56;3.56;3.53;3.08;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:02:45;0.46;0.46;0.45;0.40;3.22;3.21;3.21;3.18;2.78;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:05:16;0.47;0.46;0.45;0.41;3.27;3.27;3.26;3.24;2.83;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:07:47;0.51;0.51;0.49;0.44;3.54;3.54;3.53;3.50;3.06;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:10:18;0.87;0.87;0.84;0.77;6.12;6.12;6.11;6.06;5.30;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:12:49;0.36;0.36;0.35;0.32;2.59;2.59;2.59;2.57;2.26;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:15:19;0.26;0.26;0.26;0.24;1.91;1.91;1.91;1.90;1.67;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:17:53;0.27;0.27;0.26;0.24;1.96;1.95;1.95;1.94;1.71;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:20:25;0.36;0.36;0.36;0.33;2.65;2.64;2.64;2.63;2.31;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:22:56;0.19;0.19;0.18;0.17;1.34;1.34;1.34;1.33;1.17;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:25:26;0.16;0.16;0.16;0.15;1.17;1.17;1.16;1.16;1.02;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:27:57;0.19;0.19;0.18;0.17;1.33;1.33;1.32;1.32;1.15;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:30:28;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.06;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:33:02;0.21;0.21;0.21;0.19;1.50;1.50;1.50;1.49;1.30;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:35:33;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.99;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:38:05;0.30;0.30;0.29;0.26;2.11;2.11;2.11;2.09;1.83;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:40:36;0.52;0.51;0.50;0.46;3.68;3.67;3.67;3.64;3.19;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:43:07;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:45:42;0.20;0.20;0.19;0.18;1.43;1.43;1.43;1.42;1.25;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:48:18;0.28;0.28;0.27;0.25;2.03;2.03;2.03;2.01;1.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:50:49;0.20;0.20;0.20;0.18;1.46;1.46;1.46;1.45;1.28;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:53:20;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:55:50;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.29;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T13:58:22;0.15;0.14;0.14;0.13;1.07;1.06;1.06;1.06;0.93;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:00:53;0.22;0.22;0.21;0.20;1.59;1.59;1.59;1.58;1.39;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:03:26;0.33;0.33;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:05:57;0.30;0.30;0.30;0.27;2.20;2.20;2.19;2.18;1.92;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:08:28;0.22;0.22;0.21;0.20;1.59;1.59;1.58;1.58;1.38;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:10:58;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.22;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:13:29;0.23;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:16:00;0.25;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.55;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:18:34;0.29;0.29;0.29;0.27;2.14;2.14;2.13;2.12;1.87;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:21:06;0.19;0.19;0.18;0.17;1.37;1.37;1.37;1.36;1.20;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:23:36;0.24;0.24;0.24;0.22;1.76;1.76;1.75;1.75;1.53;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:26:07;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.49;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:28:40;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:31:11;0.19;0.19;0.19;0.17;1.40;1.40;1.39;1.39;1.22;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:33:44;0.22;0.22;0.22;0.20;1.63;1.62;1.62;1.62;1.42;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:36:17;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.24;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:38:48;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.89;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:41:21;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.47;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:43:52;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:46:23;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.49;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:49:00;0.36;0.35;0.35;0.32;2.57;2.57;2.57;2.56;2.24;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:51:31;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.52;2.21;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:54:02;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.12;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:56:33;0.23;0.23;0.22;0.20;1.63;1.63;1.62;1.61;1.42;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T14:59:04;0.24;0.24;0.24;0.22;1.74;1.74;1.74;1.73;1.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:01:36;0.25;0.25;0.24;0.22;1.79;1.79;1.78;1.77;1.55;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:04:10;0.21;0.21;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:06:42;0.21;0.21;0.20;0.19;1.50;1.50;1.49;1.48;1.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:09:14;0.29;0.29;0.28;0.26;2.05;2.05;2.05;2.03;1.78;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:14:53;0.38;0.38;0.37;0.34;2.71;2.71;2.71;2.69;2.35;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:17:24;0.31;0.31;0.30;0.27;2.19;2.19;2.19;2.17;1.90;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:20:06;0.29;0.29;0.28;0.25;2.02;2.01;2.01;2.00;1.75;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:22:38;0.40;0.40;0.39;0.35;2.80;2.80;2.80;2.77;2.42;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:25:09;0.31;0.30;0.29;0.26;2.12;2.12;2.11;2.09;1.83;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:27:48;0.27;0.27;0.25;0.23;1.82;1.82;1.82;1.80;1.57;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T15:57:01;0.36;0.36;0.35;0.32;2.57;2.57;2.57;2.55;2.24;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:01:15;0.73;0.73;0.72;0.67;5.32;5.31;5.31;5.28;4.64;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:17:15;0.31;0.31;0.31;0.28;2.26;2.26;2.26;2.25;1.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:20:43;0.22;0.22;0.21;0.19;1.55;1.55;1.55;1.54;1.35;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:24:09;0.30;0.29;0.29;0.26;2.09;2.09;2.09;2.07;1.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:28:11;0.29;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.76;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:31:18;0.21;0.21;0.21;0.19;1.51;1.51;1.50;1.49;1.31;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:34:34;0.31;0.31;0.30;0.27;2.18;2.17;2.17;2.16;1.89;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:37:15;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.98;1.74;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:39:49;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.86;1.63;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:42:25;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.73;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:44:56;0.22;0.22;0.21;0.20;1.57;1.57;1.56;1.55;1.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:47:28;0.25;0.25;0.25;0.23;1.83;1.83;1.83;1.82;1.60;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:50:04;0.26;0.26;0.26;0.24;1.90;1.90;1.89;1.88;1.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:52:37;0.26;0.25;0.25;0.23;1.84;1.84;1.84;1.83;1.61;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:55:10;0.22;0.22;0.21;0.19;1.56;1.56;1.56;1.55;1.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T16:57:41;0.25;0.25;0.24;0.22;1.80;1.80;1.79;1.78;1.56;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:00:14;0.32;0.32;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:02:46;0.20;0.20;0.20;0.19;1.49;1.48;1.48;1.48;1.30;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:05:24;0.27;0.27;0.26;0.24;1.95;1.95;1.94;1.93;1.70;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:08:06;0.19;0.19;0.19;0.17;1.37;1.37;1.37;1.37;1.20;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:10:39;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:13:13;0.24;0.24;0.23;0.21;1.71;1.71;1.71;1.70;1.49;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:18:44;0.25;0.25;0.25;0.23;1.82;1.82;1.82;1.81;1.59;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:21:21;0.24;0.24;0.23;0.21;1.70;1.70;1.69;1.68;1.48;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:24:01;0.25;0.25;0.24;0.23;1.80;1.80;1.80;1.79;1.57;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:26:35;0.26;0.26;0.25;0.23;1.85;1.85;1.85;1.84;1.61;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:29:08;0.17;0.17;0.17;0.15;1.24;1.24;1.23;1.23;1.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:34:54;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:37:32;0.21;0.21;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:40:06;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:42:59;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:45:46;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.49;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:48:38;0.50;0.50;0.50;0.46;3.71;3.71;3.70;3.69;3.24;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:54:36;0.32;0.32;0.32;0.29;2.35;2.35;2.34;2.33;2.05;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:57:15;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T17:59:56;0.26;0.26;0.25;0.23;1.88;1.88;1.87;1.87;1.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:02:49;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:05:32;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.36;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:08:42;0.73;0.73;0.72;0.68;5.41;5.41;5.40;5.38;4.74;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:17:15;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:19:54;0.77;0.77;0.76;0.70;5.61;5.61;5.61;5.58;4.90;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:22:42;2.55;2.53;2.45;2.23;17.82;17.82;17.79;17.65;15.43;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:25:18;1.15;1.14;1.07;0.94;7.51;7.50;7.48;7.38;6.40;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:27:58;0.79;0.78;0.74;0.65;5.17;5.17;5.16;5.09;4.41;0.65
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:30:45;2.32;2.30;2.22;2.01;16.07;16.07;16.04;15.90;13.89;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:33:29;0.38;0.38;0.37;0.34;2.75;2.75;2.75;2.74;2.40;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:42:18;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:44:53;0.27;0.27;0.26;0.24;1.94;1.94;1.94;1.93;1.69;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:47:36;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:50:22;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T18:56:10;0.53;0.53;0.52;0.47;3.78;3.78;3.78;3.75;3.29;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:01:40;0.39;0.39;0.38;0.35;2.83;2.83;2.82;2.81;2.46;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:07:43;0.27;0.27;0.26;0.24;1.92;1.92;1.92;1.91;1.67;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:13:51;0.41;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.49;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:16:39;0.34;0.34;0.33;0.30;2.40;2.40;2.40;2.38;2.09;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:19:15;1.23;1.23;1.21;1.12;8.92;8.91;8.90;8.86;7.77;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:25:14;0.57;0.57;0.56;0.53;4.22;4.21;4.21;4.20;3.69;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:30:46;0.46;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:33:22;0.38;0.38;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:36:03;0.44;0.44;0.44;0.41;3.26;3.25;3.25;3.24;2.85;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:38:36;0.52;0.52;0.51;0.48;3.83;3.83;3.83;3.81;3.35;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:41:13;0.56;0.56;0.55;0.52;4.13;4.13;4.12;4.11;3.62;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:43:44;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:48:58;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:51:44;0.60;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:54:28;0.69;0.69;0.68;0.64;5.14;5.14;5.13;5.12;4.51;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:57:11;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T19:59:46;0.42;0.42;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:08:55;0.50;0.50;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:11:33;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:18:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:20:52;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:23:45;0.65;0.64;0.58;0.48;3.87;3.87;3.85;3.77;3.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:26:16;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:28:47;0.83;0.82;0.78;0.69;5.52;5.51;5.50;5.43;4.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:31:18;0.89;0.88;0.86;0.79;6.28;6.28;6.27;6.22;5.45;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:33:49;0.60;0.59;0.59;0.55;4.37;4.37;4.36;4.34;3.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:36:19;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:38:54;0.57;0.57;0.57;0.53;4.24;4.24;4.24;4.22;3.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:41:26;0.59;0.59;0.59;0.55;4.42;4.42;4.41;4.40;3.88;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:43:57;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.43;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:46:30;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.83;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:49:01;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.28;3.77;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:51:33;0.75;0.75;0.74;0.69;5.54;5.54;5.53;5.51;4.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:54:07;1.14;1.14;1.13;1.06;8.44;8.44;8.43;8.40;7.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:56:37;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-02-14T20:59:08;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.82;6.89;0.53
