sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:42:53;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:45:23;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:47:51;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:50:19;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:52:50;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:55:20;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T15:57:49;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:00:17;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:02:48;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:05:15;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:07:43;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:10:11;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:12:41;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:15:09;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:17:37;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:20:09;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:22:37;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:25:06;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:27:35;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:30:03;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:32:33;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:35:01;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:37:32;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:40:00;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:42:30;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:44:58;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:47:26;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:49:57;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:52:26;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:54:55;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:57:24;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T16:59:52;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:02:20;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:04:49;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:07:17;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:09:45;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:12:17;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:14:45;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:17:13;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:19:40;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:22:08;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:24:38;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:27:09;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:29:39;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:32:06;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:34:35;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:37:05;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:39:33;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:42:02;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:44:30;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:46:59;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:49:27;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:51:55;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:54:25;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:56:53;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T17:59:21;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:01:50;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:04:23;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:06:51;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:09:20;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:11:49;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:14:16;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:16:44;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:19:13;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:21:42;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:24:10;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:26:38;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:29:08;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:31:36;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:34:05;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:36:36;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:39:13;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:44:38;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:47:06;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:49:35;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:52:03;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:54:33;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:57:02;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T18:59:32;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:02:00;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:04:29;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:06:56;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:09:24;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:11:53;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:14:23;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:16:54;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:19:21;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:21:51;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:24:19;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:26:47;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:29:17;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:31:47;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:34:18;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:36:45;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:39:14;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:41:42;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:44:16;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:46:45;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:49:13;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:51:43;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:54:11;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:56:39;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T19:59:08;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:01:36;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:04:07;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:06:35;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:09:06;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:11:37;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:14:04;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:16:32;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:19:00;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:21:30;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:23:58;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:26:33;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:29:01;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:31:31;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:34:04;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:36:33;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:39:06;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:41:36;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:44:04;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:46:32;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:49:00;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:51:28;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:53:59;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:56:34;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T20:59:01;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:01:31;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:03:59;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:06:27;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:09:02;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:11:30;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:13:59;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:16:27;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:18:55;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:21:23;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:23:50;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:26:19;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:28:49;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:31:17;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:33:46;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:36:14;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:38:44;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:41:12;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:43:42;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:46:10;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:48:38;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:51:06;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:53:36;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:56:04;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T21:58:32;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:01:02;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:03:30;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:05:58;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:08:26;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:10:54;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:13:23;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:15:51;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:18:20;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:20:50;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:23:18;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:25:46;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:28:14;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:30:42;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:33:11;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:35:40;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:38:09;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:40:37;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:43:05;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:45:36;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:48:04;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:50:33;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:53:03;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:55:31;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T22:57:58;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:00:27;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:02:59;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:05:32;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:08:01;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:10:31;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:12:58;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:15:26;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:17:54;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:20:24;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:22:53;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:25:22;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:27:52;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:30:20;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:32:48;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:35:24;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:37:52;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:40:20;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:42:47;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:45:16;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:47:47;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:50:16;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:52:44;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:55:12;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-14T23:57:43;11.19
