sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:16:16;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:18:47;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:21:13;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:23:39;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:26:05;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:28:35;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:31:09;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:33:54;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:36:22;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:38:49;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:41:17;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:43:43;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:46:12;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:48:39;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:51:06;7.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:53:33;7.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:55:59;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:58:28;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:00:54;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:03:21;7.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:05:47;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:08:17;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:10:43;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:13:10;7.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:15:36;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:18:03;6.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:20:29;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:22:55;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:25:21;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:27:47;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:30:13;6.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:32:40;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:35:07;6.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:37:33;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:39:59;6.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:42:26;6.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:44:52;6.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:47:19;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:49:45;6.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:52:11;6.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:54:37;6.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:57:03;6.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:59:39;6.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:02:07;6.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:04:36;6.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:07:02;6.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:09:28;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:11:54;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:14:22;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:16:49;5.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:19:15;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:21:42;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:24:09;6.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:26:35;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:29:01;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:31:29;5.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:34:00;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:36:26;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:38:52;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:41:18;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:43:44;5.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:46:10;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:48:37;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:51:03;5.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:53:29;5.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:55:55;5.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T17:58:21;5.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:00:48;5.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:03:14;5.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:05:40;5.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:08:08;5.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:10:34;5.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:13:00;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:15:26;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:17:52;5.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:20:18;4.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:22:44;4.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:25:13;4.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:27:39;4.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:30:07;4.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:32:34;4.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:35:00;4.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:37:26;4.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:39:52;4.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:42:22;4.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:44:48;4.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:47:14;4.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:49:40;4.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:52:11;4.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:54:37;4.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:57:03;4.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T18:59:31;4.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:01:57;4.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:04:23;4.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:06:49;4.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:09:15;4.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:11:41;4.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:14:07;3.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:16:33;3.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:19:00;3.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:21:26;3.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:23:52;3.92
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:26:18;3.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:28:46;3.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:31:14;3.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:33:40;3.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:36:07;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:38:35;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:41:01;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:43:27;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:45:53;3.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:48:19;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:50:45;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:53:11;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:55:37;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T19:58:03;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:00:29;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:02:55;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:05:21;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:07:48;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:10:16;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:12:43;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:15:09;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:17:35;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:20:02;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:22:30;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:24:58;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:27:24;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:29:50;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:32:16;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:34:42;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:37:10;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:39:36;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:42:04;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:44:32;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:46:58;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:49:25;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:51:55;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:54:21;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:56:47;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T20:59:13;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:01:39;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:04:05;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:06:31;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:08:57;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:11:23;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:13:50;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:16:16;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:18:42;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:21:07;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:23:34;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:26:00;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:28:26;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:30:52;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:33:19;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:35:44;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:38:12;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:40:40;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:43:06;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:45:32;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:47:58;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:50:26;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:52:52;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:55:18;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T21:57:44;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:00:11;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:02:41;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:05:07;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:07:33;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:10:02;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:12:33;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:14:59;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:17:25;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:19:51;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:22:18;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:24:45;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:27:12;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:29:38;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:32:07;1.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:34:33;1.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:36:59;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:39:24;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:41:50;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:44:16;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:46:43;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:49:11;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:51:37;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:54:04;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:56:30;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T22:58:57;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:01:23;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:03:49;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:06:15;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:08:41;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:11:07;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:13:33;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:15:58;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:18:25;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:20:54;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:23:20;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:25:46;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:28:13;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:30:40;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:33:07;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:35:41;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:38:11;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:40:40;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:43:06;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:45:33;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:48:00;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:50:27;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:52:54;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:55:21;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T23:57:49;2.30
