sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-03T04:09:25;42.45;40.21;44.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:09:36;42.54;40.58;44.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:09:47;42.85;40.54;45.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:09:58;43.65;40.82;46.14;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:10:08;43.46;41.46;45.79;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:10:19;43.67;41.03;46.24;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:10:29;43.40;41.08;46.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:10:39;43.51;41.07;46.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:10:49;43.35;40.95;47.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:11:01;43.79;41.00;45.77;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:11:12;43.21;40.48;45.55;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:11:23;42.72;40.33;51.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:11:33;42.59;40.51;46.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:11:43;42.60;40.51;45.01;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:11:54;43.07;40.20;45.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:12:06;43.17;40.75;46.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:12:17;42.83;40.64;44.74;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:12:28;44.59;40.46;49.20;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:12:38;43.09;40.74;45.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:12:48;42.87;40.76;45.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:13:03;42.85;40.62;45.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:13:14;43.20;41.29;46.24;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:13:27;45.49;41.38;51.54;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:13:38;43.20;41.08;46.34;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:13:49;43.85;40.73;49.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:14:01;43.93;40.96;52.23;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:14:11;44.11;41.35;47.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:14:24;43.80;41.26;47.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:14:36;44.58;41.08;52.01;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:14:46;44.12;41.99;48.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:14:56;43.48;41.96;46.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:15:06;44.05;41.45;49.14;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:15:17;43.49;40.93;49.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:15:27;43.48;40.51;49.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:15:37;43.11;40.99;45.66;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:15:47;43.51;41.05;48.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:16:05;43.86;41.19;49.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:16:33;43.59;41.45;46.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:16:43;43.99;40.99;49.52;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:16:56;43.73;41.18;49.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:17:06;43.05;40.74;48.06;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:17:16;42.74;40.71;45.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:17:27;43.02;40.63;45.59;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:17:37;43.40;40.62;48.70;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:17:48;42.90;40.93;45.43;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:17:58;44.67;41.82;48.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:18:09;44.29;41.64;50.25;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:18:20;43.37;40.57;48.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:18:30;42.91;41.19;46.09;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:18:41;43.68;41.71;46.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:18:52;43.25;41.38;47.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:19:02;43.21;41.31;45.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:19:13;42.96;40.73;46.97;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:19:24;42.76;40.56;45.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:19:34;42.79;40.85;44.99;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:19:44;43.03;39.49;45.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:19:57;43.47;40.81;45.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:20:07;43.94;41.51;47.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:20:17;45.21;41.77;49.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:20:27;45.36;41.91;48.97;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:20:38;44.80;42.56;48.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:20:48;43.96;41.78;48.32;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:20:59;44.32;41.73;46.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:21:11;51.50;43.88;58.06;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:21:23;54.77;50.58;57.94;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:21:34;55.74;51.37;60.20;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:21:44;53.94;47.47;60.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:21:55;52.22;46.88;57.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:22:05;47.19;44.25;51.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:22:15;46.05;42.91;48.47;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:22:26;44.38;42.36;46.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:22:37;45.72;43.13;49.79;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:22:47;49.44;46.05;53.22;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:23:00;51.26;47.91;54.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:23:11;51.47;45.99;54.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:23:21;49.78;44.00;58.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:23:33;46.25;43.34;49.11;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:23:44;44.93;42.07;47.65;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:23:55;44.78;41.87;47.19;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:24:06;44.70;42.39;47.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:24:16;43.83;40.78;46.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:24:26;43.93;42.09;47.42;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:24:36;43.99;41.26;47.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:24:47;43.90;42.00;46.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:24:58;43.26;40.07;46.70;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:25:08;43.45;41.58;45.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:25:19;43.53;41.02;47.76;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:25:29;43.32;40.98;45.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:25:39;42.96;40.85;45.69;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:25:51;42.83;40.35;46.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:26:01;43.31;40.65;47.10;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:26:13;43.71;41.41;50.06;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:26:27;42.91;40.53;45.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:26:41;43.44;40.68;45.74;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:26:51;43.45;41.28;46.64;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:27:03;43.18;41.42;46.13;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:27:13;43.20;40.85;45.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:27:23;42.99;41.15;45.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:27:33;43.45;41.18;45.40;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:27:44;43.53;41.17;45.99;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:27:54;43.99;41.86;46.32;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:28:04;44.10;42.01;46.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:28:14;43.82;41.76;46.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:28:25;44.14;41.88;47.64;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:28:35;43.05;40.49;46.40;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:28:46;43.58;40.97;47.16;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:28:57;44.17;42.17;46.94;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:29:09;43.24;40.97;45.89;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:29:20;44.75;41.30;47.12;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:29:31;44.13;42.08;45.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:29:41;44.67;41.86;47.34;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:29:51;44.79;42.44;46.96;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:30:02;47.85;44.78;51.61;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:30:12;54.90;46.92;61.55;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:30:22;55.69;52.49;60.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:30:36;54.54;48.11;60.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:30:46;51.53;45.87;57.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:31:00;47.24;44.20;52.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:31:11;47.74;42.76;50.97;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:31:22;45.92;43.39;48.85;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:31:33;46.46;43.95;51.70;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:31:43;47.67;43.66;52.04;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:32:14;53.52;47.58;60.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:32:43;51.21;45.71;57.71;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:33:02;47.68;43.25;52.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:33:12;51.12;47.82;54.61;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:33:23;54.67;50.23;58.54;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:33:33;54.18;49.24;60.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:33:44;52.06;47.94;55.83;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:33:55;49.46;46.19;53.60;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:34:05;47.70;44.71;52.81;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:34:15;45.70;42.64;49.08;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:34:25;44.82;42.65;47.06;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:34:36;44.02;41.61;46.51;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:34:46;44.21;42.13;46.36;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:34:56;45.64;41.60;50.15;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:35:06;45.77;41.82;51.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:35:17;46.19;43.26;51.24;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:35:27;48.52;43.15;54.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:35:39;49.86;44.37;56.74;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:35:50;50.05;45.71;55.14;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:36:02;55.04;45.97;64.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:36:17;49.42;44.62;55.32;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:36:28;46.20;42.19;51.50;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:36:39;45.63;42.35;49.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:36:49;45.23;41.70;50.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:36:59;45.74;42.77;49.48;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:37:10;48.01;43.24;52.85;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:37:20;49.76;45.43;53.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:37:31;49.70;45.61;54.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:37:41;45.78;42.81;48.92;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:37:51;43.68;41.65;46.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:38:04;43.12;40.98;46.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:38:14;43.00;39.66;45.55;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:38:27;44.00;42.10;47.77;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:38:39;43.55;41.21;47.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:38:51;43.38;41.04;46.27;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:39:02;42.97;40.21;49.68;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:39:12;46.70;40.84;55.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:39:22;45.26;41.58;51.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:39:33;43.27;41.06;46.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:39:43;45.05;41.67;51.86;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:39:54;44.78;41.62;51.18;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:40:04;43.28;41.38;46.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:40:14;43.27;41.42;47.81;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:40:25;42.86;40.62;45.99;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:40:35;43.15;41.04;45.41;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:40:52;43.34;40.92;46.06;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:41:02;42.76;39.80;45.50;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:41:14;42.90;40.60;45.33;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:41:25;42.83;40.21;46.58;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:41:36;43.75;41.62;46.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:41:46;43.66;41.32;46.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:41:57;44.03;41.92;46.89;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:42:07;44.54;42.52;47.40;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:42:17;46.65;43.04;50.37;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:42:27;50.32;45.73;55.83;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:42:38;52.42;47.33;57.04;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:42:48;57.30;53.37;63.54;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:42:58;54.37;49.15;60.64;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:43:09;51.79;47.58;57.82;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:43:19;51.87;45.12;58.00;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:43:30;45.65;42.53;49.25;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:43:40;45.28;42.68;48.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:43:52;44.04;41.28;47.18;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:44:03;44.14;41.59;47.58;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:44:13;43.69;41.50;46.43;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:44:23;43.80;41.33;46.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:44:34;43.26;40.69;45.76;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:44:47;43.50;41.03;46.09;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:44:57;43.86;41.47;48.07;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:45:07;43.80;41.23;48.63;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:45:18;42.87;40.06;46.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:45:28;42.63;40.15;45.94;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:45:39;43.32;41.11;46.22;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:45:49;43.42;41.25;45.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:46:03;43.15;40.98;45.95;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:46:14;42.97;41.14;45.14;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:46:25;42.15;40.34;45.45;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:46:36;43.34;40.05;46.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:46:46;45.23;43.69;46.67;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:46:57;45.38;42.92;47.43;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:47:07;44.93;42.33;52.42;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:47:17;43.71;41.25;46.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:47:28;42.70;39.96;45.67;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:47:38;43.15;41.05;46.08;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:47:58;42.75;39.57;47.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:48:08;42.75;40.31;45.29;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:48:20;45.03;41.71;48.31;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:48:31;46.90;44.12;50.10;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:48:42;51.26;45.94;56.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:48:53;54.09;50.42;57.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:49:03;52.90;48.85;58.01;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:49:14;50.36;46.31;53.68;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:49:24;48.91;45.19;54.30;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:49:34;46.80;43.68;51.60;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:49:45;45.14;42.69;48.76;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:49:55;43.85;41.53;46.68;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:50:06;44.90;41.76;50.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:50:16;43.94;41.18;46.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:50:27;46.59;42.88;51.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:50:37;50.64;46.16;55.14;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:50:48;55.73;52.56;60.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:51:08;54.12;48.21;59.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:51:20;49.28;43.53;54.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:51:31;44.80;42.25;47.36;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:51:41;43.71;41.16;46.60;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:51:52;45.56;41.54;56.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:52:02;47.55;41.51;67.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:52:12;44.39;41.89;50.36;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:52:22;44.07;42.05;46.46;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:52:33;43.80;41.69;46.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:52:43;43.80;42.20;45.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:52:54;43.43;41.47;45.41;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:53:07;43.28;41.04;47.04;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:53:17;45.11;41.26;53.44;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:53:27;52.49;40.76;65.56;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:53:38;43.81;40.80;48.10;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:53:56;44.07;41.82;46.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:54:07;44.68;42.70;47.17;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:54:19;45.70;43.15;48.78;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:54:29;44.69;42.90;47.08;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:54:39;45.66;43.14;58.40;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:54:49;44.70;42.48;49.42;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:55:00;44.52;41.64;54.40;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:55:11;43.61;40.74;52.53;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:55:21;44.17;40.97;50.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:55:32;44.42;42.24;47.80;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:55:44;49.03;43.71;66.91;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:55:54;49.39;43.29;66.49;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:56:20;50.12;43.55;67.92;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:56:32;52.30;43.16;68.83;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:56:43;54.78;51.24;58.78;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:56:53;53.88;49.06;58.36;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:57:03;52.29;48.33;58.05;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:57:14;51.15;46.49;55.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:57:24;47.36;42.47;51.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:57:34;46.71;42.80;53.23;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:57:46;54.05;46.64;66.67;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:57:57;60.69;53.27;67.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:58:07;57.72;49.63;63.72;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:58:18;48.18;43.11;52.59;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:58:28;45.96;43.10;48.16;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:58:39;45.74;42.63;49.81;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:58:54;46.77;44.23;50.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:59:06;47.43;42.61;51.64;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:59:17;48.11;44.31;57.79;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:59:27;50.00;46.73;53.73;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:59:37;55.79;48.12;61.57;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:59:48;63.10;57.12;69.30;;
71034;Laerm;58847;52.378;4.740;2022-09-03T04:59:58;63.70;56.81;68.88;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:00:08;59.24;51.08;66.92;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:00:21;51.70;45.93;57.93;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:00:31;47.06;44.49;50.12;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:00:41;44.83;42.83;47.49;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:00:51;46.77;42.70;50.67;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:01:12;47.34;44.43;54.39;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:01:25;54.26;45.06;63.98;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:01:36;62.18;54.43;69.35;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:01:47;61.52;47.57;73.21;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:01:57;49.48;44.61;55.58;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:02:08;49.03;45.22;52.18;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:02:19;49.80;45.83;53.87;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:02:30;49.65;46.96;53.90;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:02:40;55.64;48.72;62.97;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:02:50;62.99;55.02;70.74;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:03:01;67.02;59.88;72.85;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:03:12;60.07;51.79;66.62;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:03:22;54.75;46.21;62.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:03:32;45.63;42.59;48.85;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:03:43;44.48;42.62;46.38;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:03:54;43.97;41.52;46.03;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:04:05;43.23;40.89;46.81;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:04:16;43.07;40.95;47.28;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:04:26;44.03;41.29;49.53;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:04:36;44.30;40.59;53.81;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:04:47;43.80;41.88;49.12;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:04:57;43.60;40.84;50.02;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:05:07;42.71;40.57;45.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:05:18;43.08;40.68;45.78;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:05:28;43.17;41.15;49.26;;
71034;Laerm;58847;52.378;4.740;2022-09-03T05:05:38;43.22;40.85;46.18;;
