sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:47:04;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:49:45;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T20:52:18;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:00:18;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:03:06;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:08:24;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:10:57;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:19:10;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:24:57;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:27:32;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:30:02;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:37:56;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:40:26;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:48:11;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T21:53:06;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:01:09;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:03:36;12.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:06:05;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:08:46;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:11:45;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:14:15;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:16:48;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:19:15;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:21:47;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:24:38;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:27:35;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:30:09;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:43:11;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:46:17;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:51:11;12.25
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:56:15;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-03T22:59:00;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:01:43;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:04:16;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:06:48;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:09:21;12.06
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:11:51;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:14:27;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:16:57;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:19:36;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:22:35;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:25:10;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:27:45;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:30:12;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:32:37;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:35:10;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:45:46;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:51:26;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-03T23:59:40;11.44
