sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:25:01;16;3333;;43;152203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:27:28;21;0;;51;144026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:34:56;25;3333;;63;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:37:33;20;0;;48;142813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:39:57;17;0;;47;156753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:42:30;22;0;;58;155114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:44:59;23;3333;;57;147706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:50:16;17;0;;42;145255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:52:38;22;0;;59;156293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:54:59;23;3333;;58;146376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T13:57:33;17;0;;45;150750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:10:10;27;0;;70;150533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:15:15;20;3333;;54;157947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:17:45;21;0;;52;143927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:20:12;20;0;;52;154177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:25:24;12;3333;;30;140297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:27:36;18;0;;49;156758
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:30:17;19;0;;50;153022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:32:45;18;0;;46;152761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:37:43;25;0;;61;143374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:40:15;20;0;;53;154604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:42:42;22;0;;56;149819
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:55:22;21;3333;;55;151141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T14:58:01;21;0;;54;148672
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:00:15;23;0;;55;141262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:02:48;15;0;;41;157966
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:05:20;18;3333;;46;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:10:25;18;0;;48;154720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:12:48;23;0;;58;146713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:15:18;16;3333;;42;148683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:17:54;17;0;;44;154212
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:20:20;17;0;;43;143814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:25:27;24;3333;;62;150623
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:30:19;18;0;;46;148133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:35:33;19;3333;;46;141085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:37:53;21;0;;59;162386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:40:27;23;0;;58;148617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:42:54;16;0;;42;152873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:47:54;22;0;;57;148896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:53:14;11;0;;29;149821
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:55:38;20;3333;;52;149039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T15:57:56;16;0;;43;152247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:00:27;19;0;;48;144192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:03:01;23;0;;62;156041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:05:39;17;0;;44;151521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:13:00;24;0;;64;157125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:15:42;16;0;;42;151196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:18:05;23;3333;;57;146043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:23:06;20;0;;50;149552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:25:42;20;0;;52;149215
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:28:07;17;3333;;44;153947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:33:12;14;0;;35;146062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:38:17;27;3333;;66;145254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:40:40;18;0;;49;156629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:43:07;13;0;;33;148668
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:48:13;19;3333;;53;159391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:50:48;21;0;;53;144844
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T16:53:15;23;0;;60;152909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:00:44;24;0;;62;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:03:18;14;0;;34;142820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:08:23;18;3333;;46;151248
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:18:21;20;3333;;52;150721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:25:51;19;0;;50;151813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:28:24;29;3333;;73;150854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:30:58;27;0;;68;146480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:33:27;21;0;;54;153117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:35:50;21;0;;54;151839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:50:52;17;0;;43;151478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T17:55:54;22;3333;;69;180289
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:00:58;19;0;;46;142936
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:03:26;18;0;;49;156243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:06:08;18;3333;;46;146720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:08:35;23;0;;60;152921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:11:08;23;0;;61;153159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:18:29;25;3333;;63;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:21:21;18;0;;47;151102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:24:01;18;0;;45;142494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:26:22;18;0;;48;157554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:28:54;20;3333;;47;139760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:31:19;18;0;;50;161967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:33:49;21;0;;50;139994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:36:20;20;0;;56;161671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:38:50;19;3333;;48;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:46:28;17;0;;41;137010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:49:02;22;3333;;61;164814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:51:27;21;0;;53;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:56:34;23;0;;58;149228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T18:59:05;18;3333;;47;151881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:01:35;19;0;;51;153419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:04:04;17;0;;43;145912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:06:31;23;0;;59;153210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:11:29;25;0;;63;148862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:13:59;17;0;;43;149400
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:16:40;24;0;;62;151479
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:21:32;15;0;;38;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:24:01;20;0;;50;148534
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:29:03;22;3333;;58;151995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:31:43;23;0;;60;150607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:34:23;23;0;;60;152568
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:39:27;17;3333;;43;149032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:41:37;15;0;;38;149649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:44:18;20;0;;53;151462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:46:39;18;0;;46;150647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:49:14;16;3333;;42;152414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:51:41;23;0;;58;150594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:54:09;24;0;;61;147916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:56:39;27;0;;70;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T19:59:11;24;3333;;62;153306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:01:40;22;0;;56;149828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:04:12;18;0;;46;149732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:06:42;19;0;;48;151117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:09:12;24;3333;;58;141732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:11:27;17;0;;46;157576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:16:55;21;3333;;53;150971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:21:55;17;0;;44;150615
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:26:58;20;3333;;51;147870
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:31:55;25;0;;64;152926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:39:30;22;0;;57;150433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:42:07;23;0;;59;150221
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:46:56;19;3333;;49;151428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:54:27;21;0;;53;151166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T20:57:02;18;3333;;44;142761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:02:11;17;0;;45;150260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:07:00;26;3333;;67;149493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:12:09;25;0;;64;148853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:14:31;16;0;;41;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:24:36;20;0;;53;151530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:27:03;25;3333;;63;149806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:29:36;18;0;;47;148455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:32:09;23;0;;61;153810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:34:42;17;0;;42;146911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:37:05;16;3333;;42;154103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:39:42;21;0;;54;151530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:42:15;25;0;;63;149532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:47:08;14;3333;;37;148237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:49:51;22;0;;58;152328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:52:16;22;0;;57;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:54:40;19;0;;49;152752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T21:57:23;21;3333;;54;149951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:02:19;23;0;;58;150380
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:04:41;24;0;;63;154230
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:09:49;20;0;;49;145491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:12:17;22;0;;58;154452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:14:48;19;0;;49;150293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:19:45;21;0;;55;151213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:22:36;21;0;;54;153397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:24:50;22;0;;52;136661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:27:38;23;3333;;62;161061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:29:57;26;0;;69;154604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:32:31;23;0;;60;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:35:00;19;0;;48;150041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:37:22;24;3333;;60;149565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:39:49;17;0;;44;149000
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:44:55;22;0;;58;153142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:49:53;19;0;;48;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:52:37;29;0;;74;151871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:57:24;21;3333;;54;147395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T22:59:56;21;0;;54;152942
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:02:28;17;0;;45;152077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:07:28;20;3333;;50;147395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:09:59;22;0;;57;154336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:12:30;25;0;;63;146129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:14:57;22;0;;57;150286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:17:31;17;3333;;44;150670
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:20:03;24;0;;62;152188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:22:30;18;0;;46;152487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:25:14;25;0;;65;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:27:34;22;3333;;57;150565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:30:00;19;0;;49;151512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:32:31;23;0;;58;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:35:03;22;0;;54;145421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:42:49;20;3333;;51;151487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:47:56;20;0;;51;152237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:52:50;21;3333;;56;158948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-03T23:57:38;19;0;;50;153859
