sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:12:58;81;60;;202;149400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:18:14;77;59;;193;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:20:26;76;61;;189;148671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:22:56;81;66;;207;151565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:25:25;93;64;;236;150933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:27:56;83;69;;209;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:30:27;68;60;;172;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:33:05;83;64;;210;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:35:28;81;64;;203;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:37:58;85;67;;217;152183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:40:28;83;70;;209;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:43:14;90;71;;226;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:45:28;89;75;;223;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:47:59;77;74;;195;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:50:29;84;76;;211;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:53:00;95;81;;238;149586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:55:40;81;79;;206;150795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T12:58:08;74;75;;189;151446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:00:31;79;80;;199;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:05:34;75;79;;189;149248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:08:04;83;85;;212;151924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:10:35;79;82;;196;148165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:13:07;80;83;;205;152557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:15:33;80;80;;199;148346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:20:37;87;83;;218;149003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:25:41;91;86;;230;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:33:18;82;80;;208;152073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:35:39;76;81;;190;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:40:47;86;86;;215;149040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:43:18;78;84;;196;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:45:38;78;85;;200;152294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:48:28;78;83;;196;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:50:41;80;87;;198;148342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:53:17;80;87;;203;152105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T13:58:25;82;91;;206;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:00:41;77;92;;196;151114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:03:31;79;92;;199;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:05:58;88;97;;222;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:08:19;82;96;;206;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:10:55;64;90;;162;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:13:21;75;93;;188;149016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:15:46;82;99;;211;153221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:20:46;82;97;;206;149072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:23:24;77;94;;194;150802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:25:53;85;92;;216;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:28:14;88;93;;220;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:30:48;85;89;;214;150929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:41:05;74;71;;187;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:43:20;92;75;;232;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:45:51;88;77;;221;149488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:56:04;79;80;;198;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T14:58:23;83;81;;207;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:01:10;80;79;;203;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:08:35;80;61;;200;148400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:10:59;73;58;;185;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:13:32;81;52;;204;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:16:17;73;52;;185;151446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:20:53;78;51;;198;151190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:23:37;85;55;;214;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:28:37;77;55;;195;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:33:29;78;59;;197;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:38:43;88;65;;221;149817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:41:00;88;69;;223;151302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:43:28;85;67;;215;150407
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:45:58;88;71;;221;150652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:53:32;79;68;;199;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:56:01;69;66;;174;149288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T15:58:30;70;66;;179;151520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:01:00;72;67;;183;150447
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:03:43;81;70;;204;150480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:06:03;81;72;;206;150757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:08:37;86;71;;217;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:11:09;81;69;;204;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:16:02;88;72;;221;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:18:36;76;66;;192;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:21:04;87;69;;218;149749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:23:48;83;66;;211;151821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:26:12;90;67;;226;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:33:46;90;64;;228;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:36:24;90;64;;223;148390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:38:46;78;57;;195;149127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:43:44;69;49;;175;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:46:26;94;55;;238;151022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:48:40;75;43;;188;149216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:51:23;91;46;;230;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T16:58:45;77;38;;194;149779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:06:20;86;38;;217;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:13:59;77;35;;193;149257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:18:49;84;35;;211;150372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:26:20;91;36;;228;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:31:30;81;35;;204;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:36:21;80;33;;200;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:38:53;85;36;;215;150826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:46:24;80;32;;201;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:48:48;84;33;;209;148683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:53:49;86;33;;217;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:56:23;78;31;;198;151744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T17:58:50;81;34;;203;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:01:17;82;31;;204;148922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:06:25;71;30;;180;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:08:58;87;33;;219;151006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:11:21;82;32;;205;149460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:16:24;83;30;;208;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:18:50;76;32;;192;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:21:37;80;32;;200;149946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:24:15;74;29;;187;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:26:49;84;34;;209;148676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:29:29;80;30;;202;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:31:39;79;31;;201;151995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:34:10;94;34;;235;149561
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:36:40;79;29;;193;146530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:39:13;78;30;;203;155547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:41:46;85;30;;215;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:44:28;79;31;;197;148340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:52:01;78;29;;198;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:54:19;84;31;;212;149985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T18:56:47;73;28;;181;147957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:01:44;78;28;;196;150124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:06:53;87;31;;219;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:11:48;84;29;;215;152633
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:14:24;74;28;;186;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:17:00;81;30;;203;149853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:21:52;79;28;;198;149712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:24:17;81;28;;206;151189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:26:50;73;28;;184;151004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:31:50;74;27;;187;151393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:34:28;77;27;;193;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:39:27;93;30;;236;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:44:33;86;29;;217;151099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:46:51;78;26;;195;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:49:24;82;29;;204;148879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:54:22;83;28;;209;149880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:56:53;73;27;;184;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T19:59:23;82;28;;206;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:01:53;79;28;;197;149593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:04:28;66;24;;168;151583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:06:54;90;27;;228;151069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:09:36;77;29;;192;149298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:11:37;83;27;;209;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:14:15;78;26;;196;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:19:10;91;28;;230;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:24:17;80;28;;201;149489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:26:47;68;24;;172;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:31:45;71;24;;180;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:36:43;92;28;;232;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:39:26;77;26;;191;148182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:41:46;78;25;;200;152741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:46:50;76;26;;194;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:49:20;90;28;;226;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:51:45;81;25;;204;149790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:54:11;88;27;;219;148804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T20:59:26;83;26;;210;150925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:01:47;84;26;;213;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:06:44;72;24;;186;153116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:11:43;74;26;;186;149043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:14:18;82;26;;206;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:16:50;78;23;;198;151626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:19:18;88;28;;222;150415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:24:15;76;24;;192;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:26:52;81;26;;206;151700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:29:22;78;24;;196;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:31:53;80;26;;202;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:34:28;77;25;;194;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:36:46;80;25;;202;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:39:23;81;26;;204;150083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:42:00;81;24;;205;151730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:44:36;73;24;;184;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:47:01;88;27;;223;151050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:49:29;76;25;;193;151576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:54:27;74;26;;187;149808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:56:54;85;25;;210;147862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T21:59:25;78;25;;201;152995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:04:24;83;25;;212;152260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:06:56;79;25;;198;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:09:28;80;25;;198;147528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:12:12;89;27;;228;152531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:14:24;82;26;;207;151084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:19:24;76;24;;193;150856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:21:58;78;24;;195;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:32:02;70;22;;178;150880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:34:31;82;25;;205;149373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:37:00;75;25;;191;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:39:34;74;23;;188;150810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:42:14;85;26;;214;149532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:44:43;78;25;;198;150957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:49:30;80;24;;199;149240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:54:34;75;24;;191;151057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:56:59;70;23;;177;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T22:59:39;75;23;;190;151166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:04:33;78;24;;197;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:07:01;82;23;;205;149619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:09:32;85;26;;215;150575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:12:04;93;26;;234;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:14:35;77;23;;195;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:17:05;78;25;;197;150256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:19:45;79;23;;199;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:22:04;82;24;;204;149082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:24:34;92;24;;233;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:27:07;77;23;;195;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:29:38;82;23;;207;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:32:04;84;26;;211;149093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:34:34;82;23;;205;149575
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:37:29;79;23;;199;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:39:42;75;23;;191;151960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:44:42;76;23;;188;146754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:49:50;73;22;;185;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:52:21;71;21;;181;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:54:37;80;25;;201;149308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-09-03T23:59:43;91;25;;230;151524
