sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:47:54;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:50:50;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T18:56:43;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:02:36;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:05:30;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:11:27;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:14:41;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:20:26;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:23:12;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:26:03;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:28:53;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:40:44;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:46:39;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:53:00;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:55:57;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T19:59:12;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:01:59;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:04:48;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:07:36;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:10:22;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:15:41;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:32:04;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:34:41;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:37:30;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:48:43;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T20:51:16;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:02:28;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:05:13;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:10:41;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:13:35;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:16:27;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:24:12;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:26:40;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:32:17;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:35:03;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:37:34;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:40:02;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:42:39;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:45:16;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:47:47;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:50:22;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T21:53:05;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:00:54;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:03:21;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:05:56;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:08:42;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:16:52;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:19:15;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:21:54;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:24:47;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:27:38;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:30:11;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:37:43;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:40:56;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:43:38;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:46:11;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:51:12;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:56:14;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T22:58:45;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:06:44;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:09:21;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:11:57;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:14:33;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:17:07;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:19:41;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:22:10;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:24:42;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:27:19;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:29:50;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:32:17;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:34:42;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:51:19;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:54:32;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-03T23:57:48;15.81
