sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:50:48;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:56:23;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T22:58:59;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:01:42;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:04:27;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:07:05;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:09:39;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:12:13;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:14:50;9.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:17:34;9.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:20:18;9.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:22:59;9.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:25:36;9.86
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:28:28;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:31:04;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:33:32;9.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:36:16;9.99
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:39:10;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:42:11;9.93
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:50:58;9.80
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:56:40;9.68
71871;DS18B20;59739;47.696;11.746;2022-09-03T23:59:20;9.68
