sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-03T18:22:00;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T18:27:12;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T18:29:44;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:32:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:34:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T18:36:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:41:57;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-03T18:50:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T18:53:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T18:55:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:01:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:04:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:06:36;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T19:12:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:15:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-03T19:23:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:26:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:28:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:36:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-03T19:39:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:42:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:50:23;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T19:52:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:56:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T19:58:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:00:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:03:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-09-03T20:05:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-09-03T20:07:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:10:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:12:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:14:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-03T20:31:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:34:07;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T20:36:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:43:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:48:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T20:55:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:06:33;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-03T21:13:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T21:15:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:18:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:25:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:27:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-03T21:31:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:33:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:36:11;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T21:38:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:41:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T21:43:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:45:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:47:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:52:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T21:54:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-03T22:01:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:03:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T22:05:28;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-09-03T22:10:29;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-09-03T22:15:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-03T22:19:46;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-03T22:22:06;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-03T22:24:19;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:31:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:36:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-03T22:41:21;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:46:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-09-03T22:50:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:53:06;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:55:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T22:57:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-03T22:59:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:01:57;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-03T23:06:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:08:58;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:11:07;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-09-03T23:13:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:15:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:17:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:19:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:22:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-03T23:24:29;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-03T23:28:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:30:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-03T23:33:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:35:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-03T23:47:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:51:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:54:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-03T23:56:48;8.25;7.25
