sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:22:53;20.81
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:25:25;20.69
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:28:16;20.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:30:46;20.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:33:19;20.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:36:06;20.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:38:36;20.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:41:10;20.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:43:51;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:46:23;20.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:49:01;20.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:51:49;20.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T21:54:30;20.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:00:03;20.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:02:31;19.88
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:04:58;19.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:15:27;19.75
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:18:01;19.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:20:29;19.56
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:23:20;19.50
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:26:00;19.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:28:40;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:31:23;19.38
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:36:27;19.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:47:58;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:55:36;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T22:58:16;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:00:58;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:03:51;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:06:40;19.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:09:14;18.94
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:12:04;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:14:46;19.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:17:28;19.19
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:20:08;19.00
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:22:43;18.63
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:25:10;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:27:45;18.13
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:30:12;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:32:38;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:35:14;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:38:05;18.44
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:46:01;18.25
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:51:21;18.06
69790;DS18B20;57064;52.046;4.800;2022-09-03T23:57:01;18.00
