sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:12:40;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:15:33;23.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:18:31;23.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:21:17;22.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:24:12;22.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:26:53;22.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:29:54;22.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:33:02;22.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:35:49;22.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:38:51;22.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:41:39;22.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:44:21;22.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:47:08;22.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:49:47;22.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:52:27;22.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:55:12;21.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T17:57:50;21.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:00:30;21.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:03:12;21.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:05:48;21.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:08:34;21.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:11:17;21.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:14:03;21.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:16:44;21.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:19:32;21.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:22:28;21.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:25:22;21.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:28:15;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:31:09;20.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:34:02;20.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:36:59;20.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:39:49;20.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:42:54;20.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:45:53;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:48:53;20.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:51:54;20.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:55:00;20.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T18:58:07;20.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:01:06;20.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:04:04;20.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:07:03;19.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:09:59;19.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:13:12;19.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:16:08;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:19:36;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:22:34;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:25:27;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:28:19;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:31:36;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:34:59;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:38:09;19.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:41:11;19.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:44:33;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:47:37;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:50:32;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:53:27;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:56:24;18.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T19:59:19;18.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:02:10;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:05:02;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:07:54;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:10:48;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:13:22;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:16:02;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:18:45;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:21:24;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:24:14;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:26:59;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:29:47;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:32:47;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:35:32;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:41:16;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:44:37;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:47:33;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:50:23;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:53:04;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:55:42;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-03T20:58:22;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:01:04;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:03:44;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:06:30;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:09:17;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:11:59;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:14:40;18.13
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:17:28;18.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:20:20;18.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:23:06;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:25:51;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:28:30;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:31:14;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:33:53;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:36:30;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:39:09;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:41:47;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:44:35;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:47:11;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:49:59;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:52:41;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:55:25;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T21:58:18;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:00:57;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:03:34;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:06:13;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:08:52;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:15:13;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:17:49;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:20:27;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:23:06;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:25:51;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:28:37;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:31:20;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:34:02;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:36:40;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:39:23;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:42:17;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:45:18;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:48:07;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:50:49;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:53:40;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:56:17;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-03T22:58:57;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:01:35;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:04:16;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:10:57;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:13:37;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:16:23;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:19:05;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:21:51;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:24:29;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:27:07;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:29:46;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:32:19;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:34:52;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:37:41;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:40:39;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:43:59;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:46:37;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:49:29;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:52:26;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:55:10;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-03T23:57:51;16.31
