sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:25:56;89;47;;224;150672
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:28:29;81;51;;205;151369
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:36:03;88;49;;222;151069
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:53:36;80;49;;200;148478
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T14:58:40;93;52;;234;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:01:17;86;48;;218;150935
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:06:13;75;47;;192;152066
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:08:52;88;48;;221;150400
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:11:15;84;51;;213;151405
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:13:41;84;48;;213;150741
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:26:17;85;51;;216;151002
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:33:41;77;50;;194;150414
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:36:13;84;49;;215;152330
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:38:48;78;48;;195;149873
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:43:41;77;48;;195;150575
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:46:26;80;50;;203;151458
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:48:47;73;46;;184;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:51:17;85;49;;214;150240
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:54:00;79;48;;200;150526
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T15:56:27;83;51;;208;149972
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:01:19;87;47;;221;151889
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:03:48;74;50;;186;150740
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:08:51;80;49;;203;150884
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:11:20;83;47;;210;150902
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:16:20;82;46;;207;150315
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:26:20;85;49;;218;153803
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:28:51;87;49;;219;150079
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:31:36;71;47;;180;150435
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:36:33;82;48;;210;152075
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:39:02;81;47;;204;150183
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:44:00;79;45;;199;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:49:03;82;47;;208;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:51:27;98;54;;249;151100
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:56:30;80;47;;202;150726
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T16:59:03;80;50;;201;149563
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:01:36;71;45;;182;151784
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:06:30;74;46;;185;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:09:06;87;49;;219;150452
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:11:49;80;49;;202;151451
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:19:20;87;49;;218;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:24:26;91;50;;231;151203
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:26:33;89;49;;224;150053
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:34:10;95;53;;240;150854
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:36:35;88;46;;222;150749
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:46:40;81;49;;204;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:49:07;74;45;;187;151200
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:51:43;83;50;;211;151073
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:54:17;75;46;;189;150925
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:56:41;76;47;;192;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T17:59:09;79;46;;199;150996
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:01:38;79;48;;198;149937
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:06:53;79;48;;200;150217
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:11:40;78;46;;196;150529
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:14:23;88;50;;221;150160
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:16:52;84;50;;213;150469
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:19:26;76;44;;192;150040
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:21:59;81;47;;204;150992
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:24:32;80;49;;202;150487
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:27:01;74;46;;186;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:29:33;77;46;;193;150014
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:32:01;76;46;;192;151476
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:34:33;83;47;;207;148399
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:37:02;83;48;;213;152479
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:39:33;80;48;;203;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:42:13;84;47;;211;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:44:53;82;48;;206;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:49:38;86;47;;215;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:54:43;84;47;;213;150443
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T18:57:13;78;47;;196;149967
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:02:13;71;45;;179;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:04:49;77;46;;194;149999
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:07:07;79;47;;196;148023
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:12:19;76;47;;192;151387
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:14:41;83;45;;207;149327
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:17:26;77;47;;194;151120
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:22:09;78;47;;195;149015
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:24:39;83;45;;209;150071
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:29:48;78;45;;197;150978
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:32:13;74;47;;187;149660
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:34:54;77;45;;194;150949
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:37:33;82;46;;204;148564
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:44:59;87;48;;220;150046
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:47:17;83;47;;211;151791
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:52:23;86;47;;213;148513
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:54:43;83;47;;211;150897
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:57:14;77;46;;194;150557
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T19:59:44;73;47;;185;150914
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:02:14;86;47;;217;150068
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:04:47;80;46;;203;151016
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:07:15;86;48;;216;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:09:45;79;47;;199;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:11:58;72;42;;181;149435
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:17:19;77;48;;194;149775
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:24:35;76;47;;193;151134
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:32:05;80;45;;200;149079
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:34:42;87;49;;220;150948
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:37:10;80;46;;203;151188
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:42:17;83;46;;209;150516
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:47:19;79;47;;201;151101
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:49:50;78;47;;198;150905
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:54:46;80;47;;202;149688
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:57:30;81;46;;205;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T20:59:46;84;46;;212;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:04:57;88;48;;226;152837
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:07:18;89;47;;225;150775
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:12:14;83;47;;211;150750
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:14:52;83;48;;209;150825
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:24:46;72;44;;183;151749
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:27:15;81;47;;205;150304
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:29:50;82;47;;206;150575
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:32:22;80;46;;204;151506
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:37:16;88;47;;224;151842
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:39:55;93;50;;235;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:42:30;73;44;;182;148495
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:44:51;79;47;;201;151971
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:47:18;85;47;;216;150983
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T21:54:51;84;49;;209;148203
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:02:24;83;47;;207;149192
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:04:52;83;46;;209;150936
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:10:07;80;44;;203;150609
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:12:24;74;46;;186;150154
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:14:52;77;44;;194;151061
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:17:29;81;47;;204;149828
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:19:53;89;47;;220;148247
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:22:26;80;46;;204;152577
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:25:01;79;45;;198;149432
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:27:27;92;48;;231;149696
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:29:58;67;43;;170;152006
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:32:41;82;46;;206;150548
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:35:04;79;48;;201;151034
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:37:31;86;46;;216;149602
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:40:05;87;48;;221;151774
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:42:47;84;46;;211;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:45:10;82;45;;206;149816
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:47:52;75;45;;189;150409
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:50:06;83;45;;209;149547
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:52:31;85;47;;215;150726
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T22:57:31;81;47;;208;152348
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:00:03;78;47;;196;150129
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:02:30;76;44;;188;148107
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:05:05;83;46;;212;152116
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:10:07;73;45;;184;151199
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:12:36;71;45;;181;151051
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:15:06;76;43;;191;149750
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:17:39;81;48;;206;151586
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:20:09;82;46;;206;150632
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:22:42;86;47;;216;149888
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:27:38;71;43;;182;153646
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:30:07;76;45;;191;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:32:37;79;46;;200;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:35:11;82;46;;206;149960
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:47:41;83;45;;208;149589
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-03T23:55:27;82;44;;209;151470
