sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:45:28;66;632;;167;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:48:14;60;595;;153;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:50:21;70;622;;176;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:53:01;66;611;;167;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T13:58:00;52;490;;133;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:00:32;60;488;;154;152021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:03:11;58;630;;146;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:05:32;62;631;;156;150052
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:10:32;61;455;;154;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:13:02;62;452;;158;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:15:36;68;448;;172;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:20:29;58;408;;146;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:23:06;66;412;;166;150114
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:25:28;66;415;;163;147847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:28:14;67;399;;172;152307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:30:32;60;386;;152;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T14:58:11;57;726;;145;151413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:03:17;65;440;;165;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:10:38;70;288;;176;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:13:07;55;257;;139;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:20:52;67;237;;170;151095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:28:15;65;220;;165;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:30:47;67;216;;169;150297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:33:15;60;206;;151;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:35:55;59;198;;151;151555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:38:20;66;202;;168;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:40:49;73;202;;185;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:45:51;54;182;;137;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:56:53;62;171;;158;152121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T15:59:24;74;178;;185;148314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:01:56;72;172;;183;152417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:04:26;60;163;;153;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:07:07;63;163;;161;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:12:00;63;159;;159;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:14:28;56;149;;142;150839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:16:58;58;151;;147;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:21:58;54;147;;137;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:24:46;59;145;;151;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:26:59;69;152;;175;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:29:29;64;142;;161;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:32:05;57;141;;145;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:37:08;64;135;;159;147490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:39:35;63;133;;162;153300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:44:34;62;128;;157;151143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:47:20;56;125;;140;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:52:13;56;125;;145;152811
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T16:57:05;55;119;;140;151238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:12:18;65;112;;165;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:17:15;68;109;;171;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:24:38;62;103;;156;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:29:44;62;102;;154;148666
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:37:29;63;104;;158;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:42:15;73;104;;184;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:44:48;50;85;;127;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:49:45;55;85;;138;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:52:23;64;85;;164;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:54:46;60;81;;152;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T17:57:31;62;84;;155;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:02:20;54;74;;137;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:04:47;59;78;;150;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:07:26;66;80;;168;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:09:49;53;71;;135;151552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:14:49;66;75;;167;150797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:17:26;60;70;;152;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:20:08;62;69;;157;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:25:09;57;65;;145;152615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:27:41;63;67;;161;151960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:30:09;59;63;;147;148536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:32:40;71;70;;180;151881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:35:10;61;63;;154;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:37:41;61;64;;154;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:40:22;60;61;;153;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:45:27;59;61;;150;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:50:20;67;65;;170;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:52:49;59;60;;149;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:55:36;73;68;;185;151492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T18:57:56;66;62;;164;147868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:00:17;63;61;;162;154254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:05:18;59;59;;150;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:07:56;61;60;;154;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:10:21;62;58;;157;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:15:23;56;56;;140;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:18:07;63;59;;161;150971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:20:28;56;57;;143;151862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:22:52;64;58;;160;148735
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:25:22;59;58;;149;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:28:05;63;58;;157;149068
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:30:25;60;58;;154;152233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:35:25;61;59;;157;152140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:40:33;67;62;;168;148583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:43:06;73;63;;187;152340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:45:42;57;55;;144;149737
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:48:08;62;57;;159;152376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:50:28;63;59;;157;148405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:53:00;59;54;;150;152443
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:55:32;57;55;;145;151306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T19:58:00;65;58;;163;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:00:30;66;59;;168;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:06:57;69;62;;175;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:09:28;65;59;;166;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:11:39;66;58;;166;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:14:14;66;59;;166;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:21:45;59;55;;148;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:31:46;61;56;;155;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:37:07;70;58;;177;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:39:18;65;58;;164;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:44:32;59;54;;149;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:46:58;65;57;;163;150120
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:49:24;67;58;;169;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:51:54;60;53;;153;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T20:54:20;63;54;;158;149264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:01:51;70;58;;175;149246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:04:31;59;54;;149;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:06:58;69;58;;174;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:09:37;51;46;;129;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:12:04;59;53;;148;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:14:24;67;56;;170;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:17:16;61;53;;156;151050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:19:25;61;52;;152;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:24:23;61;53;;152;149408
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:26:54;72;57;;182;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:29:24;71;57;;182;152853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:34:32;68;60;;170;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:36:58;60;54;;152;151685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:39:31;62;54;;157;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:42:05;65;54;;163;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:47:01;62;54;;155;149919
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:49:31;60;51;;152;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:52:06;54;51;;137;150151
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:54:33;58;50;;146;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:57:25;61;53;;155;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T21:59:42;74;60;;185;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:02:09;55;51;;139;149294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:04:32;60;53;;153;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:12:07;62;52;;156;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:14:39;68;57;;166;145381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:17:10;64;54;;165;152444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:19:37;76;62;;194;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:22:10;55;48;;138;148551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:24:41;63;57;;163;153172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:27:10;63;53;;160;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:29:39;65;55;;158;145136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:32:12;59;54;;153;155285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:34:43;58;51;;143;147587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:37:29;59;50;;148;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:39:40;61;55;;155;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:49:58;65;55;;163;150334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:52:14;63;53;;154;144544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:57:11;65;54;;165;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T22:59:51;64;55;;161;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:02:14;56;52;;144;152097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:07:21;72;60;;183;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:09:47;66;53;;165;148512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:12:16;70;56;;178;152032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:14:51;57;51;;144;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:17:18;65;54;;166;151083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:19:47;56;49;;141;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:22:17;66;54;;162;146047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:24:48;71;56;;184;154263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:27:18;60;51;;152;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:29:49;64;54;;161;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:32:19;63;51;;159;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:34:49;61;52;;155;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:42:27;60;51;;153;151982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:49:58;59;50;;150;151450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-03T23:52:29;65;52;;164;150482
