sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:46:24;65;57;;165;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:48:55;69;57;;175;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:51:31;62;54;;157;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:53:58;65;56;;163;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:56:28;65;56;;164;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T12:59:00;68;56;;172;151082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:01:31;72;59;;182;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:04:04;64;57;;163;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:06:31;63;58;;160;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:09:01;62;54;;155;147941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:11:32;61;58;;158;153786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:14:09;69;58;;174;149512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:16:50;66;57;;166;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:21:49;65;57;;166;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:24:06;58;56;;146;150363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:26:46;67;63;;170;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:31:35;68;60;;170;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:34:14;66;62;;168;151306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:36:43;61;58;;155;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:39:06;60;62;;152;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:41:49;67;60;;169;150209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:44:10;70;61;;178;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:46:39;67;62;;171;151162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:49:29;67;61;;169;150972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:51:42;68;62;;171;149098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T13:54:28;63;61;;159;150313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:01:54;59;62;;151;151566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:04:16;65;64;;164;151035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:14:19;66;64;;168;151168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:16:46;57;62;;144;149202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:19:16;72;70;;181;150043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:21:46;66;65;;167;150789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:24:20;64;66;;162;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:26:49;69;67;;175;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:29:16;50;66;;126;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:31:59;69;68;;174;151025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:34:33;62;68;;157;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:39:29;64;69;;163;150990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:41:54;61;70;;155;150945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:44:25;62;67;;155;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:49:25;67;69;;168;148590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:54:29;69;71;;171;148639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:57:06;64;73;;164;153731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T14:59:27;68;73;;170;149225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:01:54;69;77;;174;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:07:12;63;76;;166;155990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:14:28;66;79;;167;150393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:17:00;69;85;;174;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:19:41;65;82;;163;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:22:04;74;87;;187;151033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:24:31;68;88;;173;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:32:09;56;89;;142;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:36:57;69;96;;172;148034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:39:29;59;93;;151;152018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:41:58;66;94;;166;149265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:44:34;63;97;;162;152637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:46:59;63;98;;159;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:49:33;64;98;;162;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:52:19;61;96;;153;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:54:55;65;99;;163;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:57:16;67;97;;169;151302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T15:59:36;66;96;;166;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:04:46;61;95;;156;151363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:09:44;58;96;;148;150706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:14:41;70;98;;180;153347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:17:12;69;98;;173;150351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:19:39;62;97;;158;150700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:22:06;58;97;;146;149869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:24:44;58;94;;148;150557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:27:22;64;98;;163;151660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:29:37;73;100;;184;150678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:34:47;59;94;;152;153288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:37:28;60;101;;151;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:42:24;66;100;;167;151589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:47:16;71;99;;178;148837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T16:54:44;67;97;;168;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:02:26;65;96;;164;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:04:50;69;94;;174;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:07:31;64;95;;163;150701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:12:24;61;86;;153;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:17:34;52;81;;133;151608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:19:54;66;84;;169;151699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:24:50;58;77;;146;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:27:31;62;78;;156;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:32:24;63;73;;160;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:35:11;68;72;;172;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:39:56;61;68;;155;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:49:52;63;65;;160;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:52:27;61;66;;152;149176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:54:55;57;62;;145;151118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:57:23;72;65;;180;148873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T17:59:56;61;64;;154;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:02:33;67;61;;172;152022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:04:55;64;64;;160;148142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:12:37;66;60;;168;150479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:14:55;70;61;;175;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:17:36;74;61;;189;151365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:19:59;68;58;;170;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:22:28;68;59;;171;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:24:57;71;59;;177;149060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:27:35;65;58;;166;151474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:30:02;62;54;;156;150966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:32:30;61;55;;152;147538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:34:58;77;59;;198;153108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:37:28;70;55;;176;149442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:39:58;59;53;;149;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:50:03;64;52;;162;151230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:52:47;68;51;;172;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T18:57:49;67;52;;168;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:00:05;66;52;;167;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:02:45;72;52;;182;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:10:07;64;50;;161;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:12:42;72;51;;181;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:17:49;71;50;;179;151030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:22:38;67;48;;171;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:25:10;59;48;;150;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:27:43;73;49;;185;151160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:30:19;71;47;;178;149049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:32:43;67;47;;170;151058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:35:17;54;42;;136;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:37:43;61;43;;154;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:40:27;63;45;;160;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:42:57;60;41;;150;149207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:45:17;68;46;;173;152015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:47:46;60;44;;152;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:50:23;65;42;;162;148960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:52:46;64;43;;162;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:55:15;61;42;;156;151211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T19:57:46;60;41;;153;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:00:15;68;41;;171;150851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:02:47;69;44;;175;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:05:17;60;40;;151;150963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:07:48;81;44;;205;150151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:10:17;67;40;;169;151201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:12:49;66;40;;165;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:15:18;61;41;;153;149339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:17:51;63;41;;161;152055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:23:00;62;38;;155;149540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:25:27;62;41;;160;152462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:28:02;62;37;;157;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:30:22;68;40;;172;150831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:32:58;70;39;;177;150929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:38:02;67;40;;169;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:40:40;70;40;;178;151210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:43:13;70;39;;175;148747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:45:25;62;38;;157;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:48:04;72;39;;183;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:50:31;55;36;;139;150767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:53:17;56;36;;139;148850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T20:55:34;62;38;;159;151879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:00:38;64;39;;164;151534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:02:59;56;36;;142;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:05:33;60;34;;153;150964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:10:31;70;36;;179;152359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:13:09;78;39;;195;149122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:15:48;68;38;;172;150871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:23:05;69;36;;174;150228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:25:34;63;36;;159;150735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:28:04;67;39;;168;148618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:30:32;70;35;;177;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:33:07;70;38;;178;151885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:35:34;67;36;;164;145246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:38:07;63;36;;163;153937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:40:37;62;34;;155;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:43:11;64;37;;162;151579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:45:49;64;35;;162;150729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:48:09;60;34;;151;150193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:50:41;66;36;;168;151168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:53:16;59;35;;149;149374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T21:55:51;64;34;;162;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:00:36;55;31;;140;151103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:03:07;68;38;;171;149129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:05:48;62;35;;153;147722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:10:52;61;34;;155;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:15:45;56;33;;142;149506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:20:39;71;35;;180;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:23:11;65;36;;164;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:25:46;65;33;;165;151092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:28:20;70;37;;176;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:30:44;62;34;;158;151047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:35:53;63;34;;160;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:45:49;56;32;;142;151734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:48:18;67;33;;170;151477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:50:52;66;36;;165;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:55:53;66;35;;170;152592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T22:58:18;62;34;;157;151117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:00:53;63;32;;159;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:03:23;69;35;;175;150915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:05:51;71;33;;176;148008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:08:20;58;34;;149;151736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:10:52;54;32;;138;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:13:25;63;33;;160;150710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:15:52;60;33;;152;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:18:21;61;33;;152;148641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:23:30;66;33;;168;150469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:25:53;66;35;;167;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:28:23;63;31;;156;148570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:30:51;66;31;;169;152658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:33:22;63;33;;158;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:35:55;65;33;;162;148714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:38:26;63;32;;159;151279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:40:56;70;33;;176;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:46:02;69;33;;174;149678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:48:31;67;32;;170;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-03T23:53:27;64;32;;161;150077
