sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-03T14:49:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:52:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:55:00;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T14:57:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:00:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:02:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:03:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:05:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:07:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:10:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:13:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:13:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:16:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:18:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:21:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:23:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:26:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:29:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:31:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:34:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:34:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:36:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:39:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:41:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:44:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:47:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:49:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:52:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:54:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T15:57:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:00:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:02:39;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:05:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:07:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:10:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:13:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:15:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:18:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:18:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:20:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:23:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:25:54;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:28:30;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:31:07;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:33:41;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:36:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:38:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:39:07;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:41:25;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:44:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:46:35;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:49:12;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:51:46;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:54:22;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:56:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:59:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T16:59:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:02:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:04:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:07:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:09:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:12:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:15:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:17:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:20:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:22:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:25:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:27:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:28:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:30:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:33:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:33:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:35:45;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:35:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:38:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:40:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:43:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:46:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:48:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:51:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:53:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:56:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:59:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T17:59:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:01:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:04:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:06:41;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:09:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:11:53;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:12:08;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:14:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:17:00;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:19:36;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:22:09;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:24:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:27:20;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:29:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:32:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:35:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:37:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:40:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:42:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:43:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:45:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:48:02;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:50:36;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:53:10;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:55:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:58:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T18:58:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:00:56;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:03:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:06:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:08:40;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:11:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:11:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:13:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:16:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:19:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:21:35;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:24:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:26:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:29:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:29:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:31:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:34:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:37:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:37:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:39:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:42:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:42:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:45:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:47:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:48:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:50:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:53:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:55:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T19:58:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:00:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:03:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:06:01;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:08:35;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:11:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:13:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:16:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:18:57;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:21:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:24:11;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:24:25;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:26:43;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:26:56;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:29:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:31:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:34:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:37:05;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:39:38;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:42:15;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:44:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:47:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:47:42;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:49:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:52:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:55:38;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T20:58:13;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:00:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:03:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:06:02;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:08:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:11:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:13:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:16:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:16:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:17:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:18:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:21:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:24:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:27:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:29:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:32:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:34:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:37:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:40:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:42:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:45:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:47:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:50:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:52:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:55:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T21:58:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:00:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:03:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:05:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:08:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:11:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:13:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:16:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:18:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:21:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:24:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:26:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:26:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:29:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:31:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:34:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:36:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:39:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:42:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:44:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:47:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:50:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:52:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:55:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T22:58:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:00:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:03:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:05:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:08:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:11:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:13:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:16:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:18:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:21:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:23:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:26:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:29:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:31:39;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:34:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:36:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:39:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:39:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:42:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:44:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:47:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:50:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:52:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:55:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-03T23:58:03;1.0;3.8
