sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:24:49;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:27:40;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:30:13;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:38:53;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:48:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:51:17;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:56:15;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T22:59:22;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:05:03;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:10:33;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:13:16;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:15:52;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:18:24;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:23:56;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:26:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:29:53;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:32:19;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:34:45;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:37:34;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:40:39;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:46:24;15.00
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:55:10;14.50
27399;DS18B20;40618;51.166;10.322;2022-09-03T23:57:40;15.00
