sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-03T05:56:26;6.15;6.15;6.15;5.82;46.45;46.44;46.42;46.22;39.68;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T05:58:56;4.33;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T05:58:57;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.37;39.82;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T06:01:29;4.60;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:01:30;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.86;39.38;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:04:02;4.30;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:04:04;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.70;40.96;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:06:34;4.30;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:06:36;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.56;40.84;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:09:10;7.10;;4.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:09:11;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.66;38.34;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T06:11:42;8.57;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:11:43;6.26;6.26;6.26;5.92;47.29;47.27;47.26;47.05;40.40;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T06:14:11;4.30;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:14:12;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.38;38.97;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T06:16:44;5.40;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:16:45;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.62;39.17;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T06:19:14;4.57;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:19:15;6.26;6.26;6.26;5.92;47.27;47.25;47.24;47.03;40.38;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T06:21:42;4.30;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:21:43;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.32;42.35;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:24:12;4.40;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:24:14;6.83;6.83;6.83;6.46;51.58;51.56;51.54;51.32;44.06;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T06:26:44;4.73;;4.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:26:45;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.08;41.28;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:29:11;4.30;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:29:11;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.08;43.86;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:31:38;6.29;6.29;6.29;5.95;47.53;47.51;47.50;47.29;40.60;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:31:38;6.00;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:34:05;4.47;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:34:06;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.88;41.97;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:36:32;4.80;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:36:32;6.25;6.25;6.25;5.91;47.19;47.17;47.16;46.95;40.31;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:38:58;4.60;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:38:59;6.31;6.31;6.31;5.97;47.68;47.66;47.65;47.44;40.73;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:41:26;5.53;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:41:28;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.30;42.33;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T06:43:58;5.23;;4.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:44:03;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.90;42.85;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:46:36;4.60;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:46:37;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.89;41.12;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:49:09;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.73;42.70;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:49:09;5.20;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:51:36;4.07;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:51:37;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.69;40.09;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T06:54:05;4.60;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:54:07;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.84;42.80;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T06:56:37;4.80;;4.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:56:38;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.13;41.33;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T06:59:06;4.77;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T06:59:07;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.93;41.15;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:01:38;4.60;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:01:39;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.06;42.12;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:04:08;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.42;39.86;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:04:08;4.67;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:06:35;4.30;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:06:36;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.60;40.01;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T07:09:07;5.10;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:09:08;5.86;5.86;5.86;5.54;44.28;44.27;44.25;44.06;37.83;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T07:11:37;4.33;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:11:38;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.45;39.89;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:14:11;4.30;;3.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:14:11;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.63;39.18;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T07:16:39;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.21;41.39;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T07:16:39;3.97;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:19:06;4.53;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:19:07;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.78;40.17;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:21:34;4.30;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:21:35;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.70;40.95;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T07:24:02;5.47;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:24:03;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.15;39.63;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:26:31;4.20;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:26:32;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.35;38.08;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T07:29:10;3.83;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:29:10;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.80;41.04;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:31:37;5.73;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:31:39;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.82;39.34;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T07:34:08;4.67;;4.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:34:10;6.38;6.38;6.38;6.04;48.20;48.19;48.17;47.96;41.18;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:36:40;4.77;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:36:41;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.19;39.66;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T07:39:15;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.54;40.82;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T07:39:15;5.10;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:41:43;4.77;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:41:44;6.80;6.80;6.80;6.43;51.38;51.36;51.34;51.12;43.89;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T07:44:11;4.77;;4.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:44:12;6.36;6.36;6.36;6.02;48.06;48.05;48.03;47.82;41.06;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T07:46:43;4.17;;3.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:46:44;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.68;39.22;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T07:49:11;4.33;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:49:12;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.31;38.05;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T07:51:38;4.70;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:51:38;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.52;36.51;0.48
1727;SPS30;861;48.808;9.006;2022-09-03T07:54:08;4.63;;4.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:54:09;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.33;38.92;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T07:56:35;4.37;;3.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T07:56:36;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.17;37.93;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T07:59:04;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.31;41.48;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T07:59:04;4.47;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:01:33;4.30;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:01:34;6.25;6.25;6.25;5.91;47.17;47.15;47.14;46.93;40.30;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T08:04:02;4.20;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:04:02;6.18;6.18;6.18;5.85;46.70;46.69;46.67;46.47;39.90;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T08:06:31;4.10;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:06:32;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.41;39.85;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T08:09:01;5.13;;4.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:09:03;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.83;42.78;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T08:11:37;4.57;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:11:39;6.04;6.04;6.04;5.71;45.59;45.58;45.56;45.37;38.95;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T08:14:08;4.97;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:14:10;6.29;6.29;6.29;5.94;47.47;47.46;47.44;47.23;40.55;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T08:16:39;5.07;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:16:40;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.09;41.29;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T08:19:13;4.50;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:19:14;6.33;6.33;6.33;5.99;47.84;47.83;47.81;47.60;40.87;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T08:21:43;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.80;40.18;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T08:21:43;5.50;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:24:10;4.80;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:24:11;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.23;41.41;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T08:26:43;6.30;6.30;6.30;5.95;47.55;47.54;47.53;47.32;40.63;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T08:26:43;5.40;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:29:09;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.17;37.07;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T08:29:09;5.10;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:31:35;6.04;6.04;6.04;5.71;45.59;45.58;45.56;45.37;38.95;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T08:31:35;4.83;;4.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:34:02;5.03;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:34:05;6.00;6.00;6.00;5.67;45.28;45.27;45.25;45.05;38.68;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T08:36:33;4.73;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:36:35;5.97;5.97;5.97;5.64;45.06;45.05;45.03;44.84;38.50;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T08:39:06;4.37;;3.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:39:06;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.94;37.72;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T08:47:46;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.78;36.73;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T08:50:31;4.23;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:50:34;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.32;37.20;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T08:54:00;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.06;36.11;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T08:56:29;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:56:30;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.69;35.80;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T08:59:04;3.83;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T08:59:04;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.22;37.96;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:04:52;5.37;5.37;5.37;5.08;40.57;40.56;40.54;40.37;34.66;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T09:08:06;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.04;36.95;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:08:10;5.50;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:11:13;4.43;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:11:21;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.92;36.85;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T09:14:25;3.47;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:17:49;3.70;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:20:48;4.47;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:20:50;5.45;5.45;5.45;5.15;41.15;41.14;41.12;40.94;35.16;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:23:38;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.35;36.36;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T09:26:16;4.13;;3.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:26:18;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.62;37.45;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T09:28:48;3.03;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:28:54;5.50;5.50;5.50;5.20;41.50;41.49;41.47;41.29;35.46;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:31:34;4.23;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:31:35;5.37;5.37;5.37;5.08;40.58;40.57;40.55;40.38;34.67;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T09:34:06;4.00;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:34:07;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.49;33.91;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:36:41;4.53;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:39:32;4.00;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:39:32;4.76;4.76;4.76;4.50;35.97;35.96;35.94;35.79;30.73;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T09:42:04;5.20;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:42:06;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.67;30.63;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T09:44:40;6.20;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:44:41;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.15;31.89;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T09:47:24;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.16;30.19;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:50:14;3.33;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:50:16;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.39;33.82;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T09:52:46;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.63;29.73;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T09:52:46;3.73;;3.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:55:18;4.03;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:55:19;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.60;28.85;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T09:57:47;4.60;;3.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T09:57:52;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.79;28.15;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T10:00:34;3.80;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:00:34;4.87;4.87;4.87;4.61;36.79;36.78;36.76;36.60;31.43;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T10:03:06;4.40;;3.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:03:09;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.24;33.69;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T10:05:37;4.03;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:05:38;4.88;4.88;4.88;4.62;36.86;36.86;36.84;36.68;31.50;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T10:08:06;3.77;;3.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:08:19;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.92;32.56;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T10:10:49;3.13;;2.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:10:50;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.71;33.24;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T10:13:17;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:13:19;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.21;31.09;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T10:16:12;4.77;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:16:19;5.12;5.12;5.12;4.84;38.69;38.68;38.66;38.50;33.05;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T10:19:19;3.87;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:19:24;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.83;33.34;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T10:22:48;5.30;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:22:53;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.13;33.60;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T10:25:53;3.57;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:26:01;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.20;31.08;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T10:28:41;5.90;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:28:42;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.76;34.99;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T10:31:38;4.47;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:38:27;5.37;5.37;5.37;5.08;40.54;40.53;40.51;40.34;34.63;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T10:41:32;3.90;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:47:52;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.71;31.52;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T10:50:54;3.83;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T10:50:56;4.91;4.91;4.91;4.65;37.11;37.11;37.09;36.93;31.71;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T10:54:18;4.96;4.96;4.96;4.69;37.42;37.42;37.40;37.24;31.97;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T11:00:05;3.93;;3.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:00:10;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.86;29.07;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T11:06:25;4.93;4.93;4.93;4.66;37.23;37.22;37.20;37.04;31.80;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T11:09:16;3.43;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:09:19;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.15;31.04;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T11:12:07;3.30;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:12:10;4.52;4.52;4.52;4.28;34.16;34.16;34.14;33.99;29.19;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T11:15:00;4.23;;2.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:15:04;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.19;31.93;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T11:17:50;3.43;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:17:53;4.81;4.81;4.81;4.55;36.35;36.35;36.33;36.17;31.06;0.45
1727;SPS30;861;48.808;9.006;2022-09-03T11:20:36;4.60;;3.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:20:37;4.56;4.56;4.56;4.31;34.41;34.40;34.38;34.24;29.39;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T11:23:07;4.03;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:23:08;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.58;31.40;0.46
1727;SPS30;861;48.808;9.006;2022-09-03T11:25:42;2.80;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:25:53;4.66;4.66;4.66;4.40;35.16;35.15;35.14;34.98;30.04;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T11:28:41;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:29:00;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.76;28.98;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T11:31:44;6.53;;3.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:31:55;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.29;31.16;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T11:34:49;5.00;;3.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:34:50;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.18;31.07;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T11:37:26;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.73;29.82;0.47
1727;SPS30;861;48.808;9.006;2022-09-03T11:40:14;4.77;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:40:15;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.32;32.90;0.44
1727;SPS30;861;48.808;9.006;2022-09-03T11:42:44;3.60;;3.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:42:45;4.73;4.73;4.73;4.48;35.74;35.74;35.72;35.57;30.54;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T11:45:19;3.90;;3.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:45:21;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.89;32.53;0.43
1727;SPS30;861;48.808;9.006;2022-09-03T11:48:01;3.43;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-03T11:48:16;4.67;4.67;4.67;4.42;35.26;35.26;35.24;35.09;30.13;0.42
1727;SPS30;861;48.808;9.006;2022-09-03T11:54:01;4.47;;3.00;;;;;;;
