sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-09-03T09:38:42;7.88;7.65;7.65;7.40;59.75;59.75;59.75;59.58;51.66;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T09:43:39;8.50;8.25;8.25;7.98;64.44;64.44;64.44;64.25;55.72;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T09:46:12;8.17;7.93;7.92;7.66;61.89;61.88;61.88;61.70;53.51;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T09:48:53;6.46;6.27;6.27;6.07;48.98;48.97;48.97;48.83;42.35;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T09:51:24;5.41;5.25;5.24;5.07;40.97;40.97;40.97;40.85;35.43;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T09:56:31;5.38;5.22;5.22;5.05;40.76;40.76;40.76;40.64;35.25;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T09:59:03;4.92;4.77;4.77;4.62;37.28;37.27;37.27;37.17;32.23;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T10:01:35;5.04;4.89;4.89;4.73;38.21;38.21;38.21;38.10;33.04;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T10:06:38;5.36;5.20;5.20;5.03;40.61;40.61;40.60;40.49;35.11;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T10:09:24;5.48;5.32;5.32;5.14;41.54;41.54;41.54;41.42;35.92;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T10:15:02;5.57;5.41;5.40;5.23;42.24;42.23;42.23;42.11;36.52;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T10:20:33;5.81;5.64;5.63;5.45;44.03;44.03;44.02;43.90;38.07;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T10:23:15;5.85;5.68;5.67;5.49;44.32;44.31;44.31;44.19;38.32;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T10:26:05;6.07;5.89;5.89;5.70;46.01;46.00;46.00;45.87;39.78;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T10:28:40;6.39;6.20;6.19;5.99;48.40;48.40;48.40;48.26;41.85;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T10:31:51;6.70;6.51;6.50;6.29;50.81;50.81;50.81;50.66;43.93;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T10:34:31;6.31;6.13;6.12;5.92;47.84;47.83;47.83;47.70;41.36;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T10:48:33;4.72;4.58;4.57;4.43;35.74;35.74;35.74;35.64;30.90;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T10:51:18;4.92;4.77;4.77;4.61;37.26;37.26;37.25;37.15;32.21;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T11:14:52;5.42;5.26;5.25;5.08;41.04;41.04;41.04;40.92;35.49;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T11:17:42;5.46;5.30;5.30;5.13;41.41;41.41;41.41;41.29;35.81;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T11:20:18;5.10;4.95;4.95;4.79;38.65;38.65;38.65;38.54;33.42;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T11:22:58;5.15;5.00;4.99;4.83;39.00;39.00;38.99;38.88;33.72;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T11:25:38;5.64;5.48;5.47;5.30;42.76;42.76;42.75;42.63;36.97;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T11:28:28;5.71;5.54;5.53;5.35;43.24;43.23;43.23;43.11;37.38;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T11:31:22;5.58;5.42;5.41;5.24;42.28;42.28;42.28;42.16;36.56;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T11:45:40;5.48;5.32;5.32;5.15;41.55;41.55;41.54;41.43;35.92;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T11:48:27;5.00;4.86;4.85;4.69;37.91;37.90;37.90;37.79;32.77;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T11:51:20;5.37;5.22;5.21;5.04;40.72;40.72;40.71;40.60;35.20;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T11:54:01;5.76;5.59;5.58;5.40;43.63;43.62;43.62;43.50;37.72;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T11:57:44;5.67;5.50;5.50;5.32;42.97;42.97;42.97;42.84;37.15;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T12:00:06;5.65;5.48;5.48;5.30;42.80;42.79;42.79;42.67;37.00;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T12:02:43;5.88;5.71;5.71;5.52;44.58;44.58;44.58;44.45;38.55;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T12:14:11;6.59;6.40;6.39;6.19;49.97;49.96;49.96;49.82;43.20;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T12:16:55;6.86;6.66;6.65;6.44;51.96;51.96;51.95;51.81;44.93;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T12:19:38;6.90;6.70;6.69;6.48;52.29;52.29;52.29;52.14;45.21;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T12:22:20;6.17;5.99;5.99;5.80;46.79;46.79;46.79;46.65;40.46;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T12:24:50;5.67;5.50;5.50;5.32;42.98;42.97;42.97;42.85;37.16;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T12:27:20;5.25;5.10;5.09;4.93;39.78;39.78;39.78;39.67;34.40;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T12:29:52;4.69;4.55;4.55;4.40;35.54;35.54;35.54;35.43;30.73;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T12:32:23;4.49;4.36;4.35;4.22;34.03;34.03;34.03;33.93;29.43;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T12:34:51;4.55;4.42;4.41;4.27;34.49;34.49;34.48;34.39;29.82;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T12:37:21;4.30;4.17;4.17;4.04;32.59;32.59;32.58;32.49;28.18;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T12:40:24;4.37;4.25;4.24;4.11;33.15;33.15;33.15;33.06;28.66;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T12:42:54;4.45;4.32;4.32;4.18;33.73;33.72;33.72;33.63;29.16;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T12:45:59;4.80;4.66;4.65;4.51;36.38;36.37;36.37;36.27;31.45;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T12:48:57;4.50;4.37;4.36;4.22;34.09;34.08;34.08;33.99;29.47;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T12:51:51;4.27;4.15;4.15;4.01;32.40;32.40;32.39;32.30;28.01;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T12:54:37;4.44;4.31;4.31;4.17;33.65;33.65;33.65;33.56;29.10;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T12:57:18;4.98;4.83;4.83;4.67;37.74;37.74;37.74;37.63;32.63;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T13:00:02;5.26;5.10;5.10;4.93;39.83;39.83;39.82;39.71;34.44;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T13:05:21;5.47;5.31;5.31;5.13;41.46;41.46;41.45;41.34;35.85;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T13:07:59;5.80;5.63;5.62;5.44;43.94;43.94;43.94;43.81;37.99;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T13:10:34;5.07;4.92;4.92;4.76;38.42;38.42;38.41;38.30;33.22;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T13:13:21;5.52;5.36;5.36;5.19;41.87;41.87;41.86;41.74;36.20;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T13:16:01;5.49;5.33;5.33;5.16;41.62;41.62;41.62;41.50;35.99;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T13:21:21;5.83;5.66;5.65;5.47;44.16;44.15;44.15;44.03;38.18;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T13:32:41;6.18;6.00;5.99;5.80;46.81;46.80;46.80;46.67;40.47;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T13:44:08;5.93;5.76;5.75;5.57;44.96;44.95;44.95;44.82;38.87;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T13:46:51;5.98;5.80;5.80;5.61;45.31;45.31;45.31;45.18;39.18;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T13:52:24;5.50;5.34;5.33;5.16;41.66;41.66;41.65;41.53;36.02;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T13:55:11;5.29;5.14;5.13;4.97;40.10;40.10;40.09;39.98;34.67;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T13:57:58;5.61;5.44;5.44;5.26;42.50;42.50;42.49;42.37;36.74;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T14:00:33;5.78;5.61;5.60;5.42;43.78;43.78;43.77;43.65;37.85;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T14:12:24;5.43;5.27;5.26;5.09;41.13;41.12;41.12;41.00;35.56;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T14:15:21;5.98;5.81;5.80;5.62;45.34;45.34;45.34;45.21;39.21;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T14:18:01;5.66;5.49;5.49;5.31;42.90;42.90;42.89;42.77;37.09;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T14:20:43;5.52;5.36;5.35;5.18;41.84;41.84;41.84;41.72;36.18;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T14:26:31;5.41;5.25;5.25;5.08;41.02;41.02;41.01;40.90;35.47;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T14:34:25;5.74;5.57;5.56;5.38;43.47;43.46;43.46;43.34;37.58;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T14:37:12;5.50;5.34;5.33;5.16;41.65;41.65;41.65;41.53;36.02;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T14:40:12;5.72;5.55;5.55;5.37;43.33;43.33;43.33;43.21;37.47;0.46
32180;SPS30;19172;51.504;3.894;2022-09-03T14:51:38;5.41;5.25;5.25;5.08;41.02;41.01;41.01;40.90;35.46;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T14:54:41;5.30;5.15;5.14;4.98;40.19;40.19;40.19;40.07;34.75;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T14:57:30;5.61;5.45;5.44;5.27;42.51;42.51;42.51;42.39;36.76;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T15:03:02;5.57;5.40;5.40;5.22;42.19;42.18;42.18;42.06;36.48;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T15:11:32;4.94;4.79;4.79;4.63;37.41;37.41;37.40;37.30;32.34;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T15:14:23;4.74;4.60;4.60;4.45;35.94;35.94;35.94;35.84;31.08;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T15:20:05;5.13;4.98;4.98;4.82;38.89;38.89;38.89;38.78;33.63;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T15:25:39;5.03;4.88;4.88;4.72;38.13;38.13;38.12;38.02;32.97;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T15:31:03;5.68;5.51;5.51;5.33;43.04;43.04;43.04;42.92;37.22;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T15:34:09;5.16;5.01;5.00;4.84;39.08;39.08;39.07;38.96;33.79;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T15:36:54;5.14;4.98;4.98;4.82;38.92;38.92;38.91;38.80;33.65;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T15:39:35;5.12;4.97;4.96;4.80;38.78;38.78;38.77;38.66;33.53;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T15:42:13;5.07;4.92;4.92;4.76;38.42;38.41;38.41;38.30;33.22;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T15:44:50;5.03;4.89;4.88;4.72;38.14;38.14;38.14;38.03;32.98;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T15:47:40;4.80;4.66;4.66;4.51;36.40;36.40;36.39;36.29;31.47;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T15:55:45;5.39;5.23;5.23;5.06;40.83;40.83;40.83;40.71;35.30;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T15:58:32;5.04;4.89;4.89;4.73;38.21;38.21;38.21;38.10;33.04;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T16:12:25;4.50;4.37;4.37;4.23;34.13;34.13;34.13;34.03;29.51;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T16:15:05;4.57;4.44;4.43;4.29;34.64;34.64;34.64;34.54;29.95;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T16:17:50;4.23;4.11;4.10;3.97;32.06;32.06;32.05;31.96;27.72;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T16:23:18;11.07;10.74;10.70;10.32;83.35;83.34;83.33;83.06;71.98;0.55
32180;SPS30;19172;51.504;3.894;2022-09-03T16:25:57;6.16;5.98;5.97;5.78;46.64;46.64;46.63;46.50;40.32;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T16:28:58;6.26;6.08;6.07;5.88;47.44;47.44;47.44;47.30;41.02;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T16:45:34;4.14;4.02;4.01;3.89;31.37;31.37;31.37;31.28;27.13;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T16:51:34;4.92;4.78;4.77;4.62;37.28;37.28;37.28;37.17;32.24;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T16:54:20;6.48;6.29;6.28;6.08;49.10;49.10;49.09;48.96;42.45;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T16:59:34;5.52;5.36;5.35;5.18;41.82;41.81;41.81;41.69;36.16;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T17:08:10;6.06;5.88;5.87;5.68;45.89;45.89;45.88;45.75;39.68;0.47
32180;SPS30;19172;51.504;3.894;2022-09-03T17:19:48;6.18;6.00;6.00;5.81;46.87;46.87;46.87;46.73;40.53;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T17:34:11;6.06;5.89;5.88;5.69;45.95;45.94;45.94;45.81;39.73;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T17:42:16;5.47;5.31;5.31;5.14;41.47;41.47;41.47;41.35;35.86;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T17:45:21;5.67;5.50;5.50;5.32;42.98;42.97;42.97;42.85;37.16;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T17:48:21;6.50;6.31;6.30;6.10;49.24;49.23;49.23;49.09;42.57;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T17:51:09;6.24;6.06;6.05;5.86;47.30;47.30;47.29;47.16;40.90;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T17:53:55;5.77;5.60;5.59;5.41;43.71;43.71;43.70;43.58;37.79;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T17:56:38;5.13;4.98;4.98;4.82;38.88;38.88;38.88;38.77;33.62;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T17:59:28;5.38;5.22;5.22;5.05;40.78;40.78;40.77;40.66;35.26;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T18:02:03;5.83;5.66;5.65;5.47;44.19;44.18;44.18;44.06;38.20;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T18:05:03;5.79;5.62;5.62;5.44;43.89;43.89;43.89;43.77;37.95;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T18:07:47;5.64;5.48;5.47;5.30;42.78;42.78;42.77;42.65;36.99;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T18:10:39;5.34;5.19;5.18;5.01;40.49;40.48;40.48;40.37;35.01;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T18:16:34;4.92;4.77;4.77;4.62;37.28;37.28;37.27;37.17;32.23;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T18:22:40;4.87;4.73;4.73;4.57;36.93;36.93;36.93;36.82;31.93;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T18:25:38;4.97;4.83;4.82;4.67;37.70;37.70;37.69;37.59;32.59;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T18:28:39;4.93;4.78;4.78;4.62;37.33;37.33;37.32;37.22;32.27;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T18:31:51;5.55;5.39;5.38;5.21;42.05;42.04;42.04;41.92;36.35;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T18:34:38;5.54;5.38;5.37;5.20;41.99;41.99;41.98;41.86;36.30;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T18:37:26;5.77;5.60;5.60;5.42;43.75;43.75;43.75;43.62;37.83;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T18:40:14;5.78;5.61;5.61;5.43;43.81;43.80;43.80;43.68;37.88;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T18:46:15;6.16;5.98;5.97;5.78;46.67;46.67;46.67;46.54;40.36;0.53
32180;SPS30;19172;51.504;3.894;2022-09-03T18:49:41;6.20;6.02;6.01;5.82;46.99;46.99;46.99;46.85;40.63;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T18:52:55;6.20;6.02;6.01;5.82;46.99;46.99;46.99;46.86;40.63;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T18:55:56;6.39;6.20;6.19;5.99;48.40;48.40;48.39;48.26;41.85;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T19:01:54;6.40;6.21;6.20;6.00;48.47;48.46;48.46;48.32;41.90;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T19:04:48;6.38;6.19;6.18;5.99;48.33;48.33;48.33;48.19;41.79;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T19:07:57;5.62;5.46;5.45;5.28;42.62;42.62;42.61;42.49;36.85;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T19:10:58;5.94;5.77;5.76;5.57;45.01;45.01;45.01;44.88;38.92;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T19:13:49;6.29;6.10;6.10;5.90;47.64;47.63;47.63;47.50;41.19;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T19:20:08;5.83;5.66;5.66;5.47;44.20;44.20;44.19;44.07;38.22;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T19:23:04;6.24;6.06;6.05;5.86;47.28;47.27;47.27;47.14;40.88;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T19:25:51;6.21;6.03;6.02;5.83;47.06;47.06;47.05;46.92;40.69;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T19:28:47;6.21;6.03;6.02;5.83;47.05;47.05;47.04;46.91;40.68;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T19:32:07;6.10;5.92;5.92;5.73;46.23;46.23;46.23;46.10;39.97;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T19:41:17;6.14;5.96;5.95;5.76;46.53;46.53;46.53;46.40;40.23;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T19:44:33;6.70;6.50;6.50;6.29;50.78;50.77;50.77;50.63;43.90;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T19:51:07;6.32;6.13;6.13;5.93;47.87;47.87;47.86;47.73;41.39;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T19:54:01;7.08;6.87;6.86;6.64;53.63;53.62;53.62;53.47;46.37;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T19:56:53;7.28;7.06;7.06;6.83;55.14;55.14;55.13;54.98;47.68;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T19:59:43;7.12;6.91;6.90;6.68;53.94;53.94;53.94;53.79;46.64;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T20:02:40;7.27;7.06;7.05;6.83;55.11;55.11;55.10;54.95;47.65;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T20:05:31;7.06;6.86;6.85;6.63;53.54;53.54;53.53;53.38;46.29;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T20:08:18;7.22;7.01;7.00;6.78;54.70;54.70;54.70;54.54;47.30;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T20:11:10;7.20;6.99;6.98;6.76;54.55;54.55;54.55;54.39;47.17;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T20:13:45;7.67;7.44;7.44;7.20;58.10;58.10;58.10;57.93;50.24;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T20:23:11;6.76;6.56;6.55;6.34;51.21;51.20;51.20;51.06;44.27;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T20:27:14;7.04;6.83;6.82;6.61;53.33;53.33;53.33;53.18;46.11;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T20:31:15;6.29;6.11;6.10;5.91;47.70;47.70;47.69;47.56;41.24;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T20:38:13;6.81;6.61;6.61;6.39;51.63;51.63;51.62;51.48;44.64;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T20:57:31;6.77;6.57;6.56;6.35;51.29;51.28;51.28;51.13;44.34;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T21:01:05;6.49;6.30;6.29;6.09;49.18;49.17;49.17;49.03;42.52;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T21:12:53;7.81;7.59;7.58;7.33;59.22;59.22;59.21;59.05;51.20;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T21:21:00;8.61;8.36;8.34;8.06;65.11;65.11;65.10;64.90;56.27;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T21:23:47;8.81;8.56;8.55;8.27;66.80;66.80;66.80;66.61;57.76;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T21:26:30;9.22;8.95;8.94;8.65;69.87;69.87;69.86;69.67;60.41;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T21:31:53;9.20;8.93;8.92;8.63;69.71;69.71;69.71;69.51;60.28;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T21:34:40;8.55;8.30;8.29;8.02;64.79;64.79;64.78;64.60;56.02;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T21:37:34;8.48;8.23;8.22;7.96;64.26;64.25;64.25;64.07;55.56;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T21:40:29;8.24;8.00;7.99;7.73;62.45;62.45;62.44;62.27;53.99;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T21:45:42;8.98;8.72;8.71;8.43;68.05;68.05;68.04;67.85;58.84;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T21:48:22;8.90;8.64;8.63;8.35;67.42;67.41;67.41;67.22;58.29;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T21:51:06;8.47;8.22;8.21;7.95;64.20;64.19;64.19;64.01;55.50;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T21:53:43;8.33;8.09;8.08;7.82;63.13;63.13;63.12;62.95;54.59;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T21:56:24;8.07;7.84;7.83;7.58;61.17;61.17;61.17;60.99;52.89;0.49
32180;SPS30;19172;51.504;3.894;2022-09-03T22:02:14;8.13;7.89;7.89;7.63;61.62;61.62;61.61;61.44;53.28;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T22:05:01;8.09;7.85;7.84;7.59;61.28;61.28;61.28;61.10;52.99;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T22:10:33;8.25;8.01;8.00;7.75;62.55;62.55;62.54;62.36;54.08;0.48
32180;SPS30;19172;51.504;3.894;2022-09-03T22:15:47;7.91;7.67;7.67;7.42;59.91;59.91;59.91;59.74;51.80;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T22:18:20;7.69;7.46;7.46;7.22;58.28;58.27;58.27;58.10;50.39;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T22:27:02;8.85;8.59;8.58;8.30;67.03;67.03;67.03;66.84;57.96;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T22:29:58;8.86;8.60;8.59;8.32;67.15;67.15;67.14;66.96;58.06;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T22:41:01;8.70;8.44;8.44;8.16;65.92;65.92;65.91;65.73;57.00;0.50
32180;SPS30;19172;51.504;3.894;2022-09-03T22:57:25;14.64;14.21;14.19;13.73;110.87;110.86;110.85;110.53;95.84;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T23:01:16;14.16;13.74;13.73;13.29;107.29;107.28;107.27;106.97;92.76;0.52
32180;SPS30;19172;51.504;3.894;2022-09-03T23:09:13;13.95;13.54;13.51;13.06;105.42;105.41;105.40;105.09;91.10;0.54
32180;SPS30;19172;51.504;3.894;2022-09-03T23:49:39;12.98;12.60;12.59;12.18;98.36;98.36;98.35;98.07;85.05;0.51
32180;SPS30;19172;51.504;3.894;2022-09-03T23:53:49;12.49;12.12;12.11;11.72;94.65;94.65;94.64;94.38;81.84;0.51
