sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:48:29;70;124;;177;151428
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:50:49;77;134;;194;149871
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:53:10;59;147;;144;146429
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T13:55:47;72;163;;184;152014
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:00:48;66;188;;167;150669
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:03:13;78;195;;199;151924
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:10:54;69;198;;177;151761
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:13:20;61;195;;154;149570
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:15:43;70;196;;177;149613
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:18:22;73;207;;185;150404
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:23:25;65;220;;165;151237
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:25:50;67;219;;170;150203
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:28:19;69;211;;172;149071
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:30:54;78;199;;196;149910
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:33:18;64;197;;160;149873
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:35:45;74;197;;188;150980
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:38:20;69;191;;174;149884
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:41:02;62;192;;158;150919
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:48:22;68;155;;174;152806
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:55:55;68;135;;172;150361
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T14:58:34;69;134;;173;149537
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:00:58;70;132;;178;151298
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:03:24;69;126;;174;149839
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:10:54;63;92;;159;150588
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:13:23;73;97;;181;148340
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:20:59;76;102;;192;150713
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:23:40;67;104;;170;150460
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:25:57;68;106;;172;149837
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:31:01;67;104;;172;152301
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:33:32;64;97;;160;148538
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:38:37;58;107;;152;155365
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:40:57;57;106;;144;149840
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:43:30;64;104;;163;151368
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:46:03;66;95;;167;150264
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:53:33;73;85;;186;151286
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T15:58:33;68;98;;173;151498
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:01:05;66;116;;168;150833
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:03:33;69;133;;174;149583
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:05:59;73;154;;185;150058
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:08:45;74;172;;186;149623
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:11:07;62;181;;158;151270
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:13:37;73;175;;184;150067
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:16:00;67;159;;167;147981
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:18:35;62;146;;160;153314
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:21:14;76;127;;190;148945
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:26:02;68;96;;171;149151
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:28:40;62;85;;159;152663
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:31:13;66;77;;165;148745
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:41:19;64;63;;162;149581
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:43:39;68;70;;173;151293
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:46:11;65;77;;164;149739
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:48:36;75;89;;191;151163
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:53:49;83;105;;207;149305
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T16:56:10;72;107;;182;150743
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:01:32;58;109;;147;151418
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:03:43;64;103;;159;148687
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:06:12;74;97;;187;149933
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:08:49;72;83;;185;152878
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:11:16;59;75;;150;150647
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:16:12;65;63;;166;150923
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:18:46;71;58;;178;150336
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:23:45;69;53;;173;149798
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:31:32;66;45;;164;147991
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:33:58;62;45;;157;151362
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:36:16;65;44;;166;151947
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:41:33;62;44;;157;150164
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:43:47;72;40;;182;151333
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:48:51;71;42;;181;151018
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T17:53:49;78;40;;200;152321
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:01:18;75;41;;186;148718
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:03:54;68;42;;171;149457
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:06:23;79;41;;202;153255
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:08:56;69;38;;175;150527
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:11:25;60;39;;152;149626
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:16:26;79;42;;201;151035
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:18:50;76;41;;191;150506
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:21:38;73;40;;183;149182
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:26:43;71;40;;179;150253
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:29:15;68;37;;173;151733
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:31:42;65;37;;164;149937
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:34:11;74;38;;187;150466
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:36:41;69;37;;172;148597
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:39:18;76;37;;196;152830
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:41:56;68;35;;173;150542
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:44:27;61;37;;153;150092
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:46:55;68;37;;173;151652
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:49:19;68;33;;169;148905
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:51:47;74;36;;184;148410
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:56:48;78;37;;195;149738
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T18:59:26;72;34;;182;150890
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:01:46;65;35;;163;149111
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:06:55;77;34;;197;151884
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:09:40;74;35;;184;149126
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:12:03;57;33;;144;151556
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:14:25;67;34;;172;151971
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:16:57;78;35;;195;149611
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:21:57;74;34;;187;151213
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:24:25;64;33;;162;150110
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:27:06;71;34;;179;149372
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:29:30;70;34;;177;150799
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:32:02;70;32;;178;151837
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:37:12;71;33;;178;150362
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:44:49;69;33;;174;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:46:58;64;33;;163;151277
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:52:02;80;32;;203;150672
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:54:29;62;34;;156;149666
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:57:00;66;32;;168;150869
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T19:59:33;79;34;;195;147539
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:02:02;77;34;;200;154136
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:04:36;67;30;;168;148581
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:07:04;77;32;;190;147954
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:09:33;62;31;;161;155477
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:11:45;67;32;;168;149097
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:14:15;64;33;;164;151449
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:19:17;66;30;;167;151473
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:21:56;68;31;;170;147910
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:24:23;77;32;;193;149712
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:26:51;73;33;;189;153997
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:29:37;72;31;;182;150250
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:34:24;68;30;;175;152503
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:36:56;70;32;;175;149288
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:44:23;68;31;;170;149439
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:46:56;68;31;;174;151889
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:49:34;69;31;;172;148521
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:52:02;72;33;;182;151233
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:54:30;78;32;;199;151354
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:56:58;68;30;;172;150616
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T20:59:31;66;31;;168;151040
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:02:00;71;33;;178;149835
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:11:58;69;32;;176;151308
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:14:31;77;32;;194;149749
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:17:04;66;32;;165;149569
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:21:57;68;31;;176;153604
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:24:32;70;32;;176;148848
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:26:58;73;32;;186;152313
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:29:29;62;30;;156;150717
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:32:01;63;32;;158;150449
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:36:59;67;31;;169;150992
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:39:31;71;32;;179;149863
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:42:06;64;29;;162;150819
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:44:40;77;34;;189;146065
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:47:04;72;31;;187;154999
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:49:48;77;34;;194;150041
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:52:10;74;30;;188;151453
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:54:36;64;32;;160;149788
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:57:16;68;32;;173;151383
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T21:59:45;80;32;;201;150300
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:02:10;66;32;;169;151448
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:04:36;64;31;;161;148964
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:07:15;66;34;;169;151416
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:12:23;67;34;;169;150451
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:14:40;66;34;;169;151451
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:17:13;65;34;;165;150298
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:19:39;70;35;;176;150471
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:22:13;72;34;;182;150152
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:24:41;70;35;;173;148090
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:27:20;73;34;;187;152443
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:29:46;76;37;;193;150719
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:37:13;58;36;;146;151009
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:39:42;68;35;;173;150635
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:42:22;66;38;;166;150695
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:44:55;61;40;;155;151178
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:47:17;68;39;;170;149596
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:52:16;75;40;;189;150879
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:57:13;71;41;;178;149918
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T22:59:52;68;40;;172;151195
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:02:22;73;42;;185;150842
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:05:05;67;43;;170;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:09:59;63;42;;161;151027
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:12:26;55;41;;139;149931
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:14:51;73;43;;185;150802
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:17:31;69;42;;175;150144
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:19:55;69;43;;174;151018
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:22:22;72;44;;181;149747
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:27:22;66;44;;164;149082
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:29:57;66;42;;167;151024
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:32:22;67;44;;168;150395
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:34:52;66;45;;167;149652
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:37:44;64;44;;164;151786
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:39:57;71;46;;180;150971
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:47:33;77;47;;189;146263
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:52:30;69;46;;173;149989
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:55:02;63;48;;158;149622
71180;Radiation_Si22G;58879;51.508;12.476;2022-09-03T23:57:41;65;47;;165;151081
