sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:46:58;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:49:29;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:52:11;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:54:39;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T21:57:18;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:00:17;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:02:45;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:05:13;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:13:13;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:15:44;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:18:27;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:21:06;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:37:43;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:43:06;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:46:03;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:48:35;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:51:05;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:53:52;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:56:23;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T22:59:04;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:02:07;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:07:49;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:19:14;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:21:54;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:24:41;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:27:13;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:29:44;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:32:12;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:34:39;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:40:09;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:50:57;16.19
43629;DS18B20;56545;48.224;11.678;2022-09-03T23:57:04;16.13
