sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:45:02;69;4065;;176;151122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:50:20;77;4057;;194;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:55:21;78;4021;;200;152239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T13:57:34;71;4011;;180;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:00:09;77;3936;;193;149110
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:02:53;78;3933;;199;151460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:05:08;87;3927;;220;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:07:41;72;3873;;180;149285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:10:26;74;3863;;190;152019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:12:38;74;3854;;186;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:15:09;75;3831;;188;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:17:46;72;3766;;183;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:20:16;75;3737;;192;151624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:25:13;78;3685;;195;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:27:40;72;3656;;180;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:32:55;77;3606;;193;148980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:35:17;71;3552;;181;151909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:40:21;69;3498;;174;149416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:50:28;76;3530;;193;150918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:52:52;70;3528;;176;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T14:58:10;74;3505;;190;152139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:00:17;65;3523;;163;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:07:48;75;3512;;189;150122
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:10:21;75;3558;;189;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:12:50;73;3533;;182;148433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:15:23;84;3491;;217;153769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:17:59;76;3475;;189;148633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:20:30;65;3379;;166;151411
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:25:35;77;2077;;194;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:28:04;74;1311;;187;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:30:23;63;1203;;162;151911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:35:33;71;964;;180;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:37:56;76;859;;192;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:40:33;73;793;;185;151905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:43:02;69;707;;174;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:45:30;64;656;;163;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:48:04;73;619;;184;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:50:34;76;581;;191;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:53:02;81;560;;204;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T15:55:36;79;530;;202;151691
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:00:30;72;465;;183;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:03:06;74;435;;183;147406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:08:18;75;402;;192;153134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:10:40;71;394;;178;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:13:05;79;390;;198;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:15:39;66;373;;168;150646
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:18:24;74;368;;186;150798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:20:37;75;361;;189;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:23:09;77;354;;195;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:25:46;75;345;;190;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:28:12;74;342;;187;150115
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:31:01;76;337;;190;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:38:25;79;332;;200;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:40:41;78;325;;196;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:43:22;66;321;;168;151980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:45:48;70;318;;176;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:50:49;70;313;;179;152469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:53:33;83;309;;210;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T16:58:21;80;295;;203;150447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:00:51;77;289;;193;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:03:25;68;288;;171;148737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:15:52;86;328;;216;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:25:50;77;264;;194;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:28:31;86;265;;216;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:30:57;89;260;;224;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:36:10;74;243;;187;150868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:43:28;82;231;;209;151713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:51:00;79;212;;200;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:53:29;81;202;;202;149352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:55:57;72;194;;183;151964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T17:58:31;70;189;;178;151365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:01:11;81;191;;204;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:03:31;81;186;;205;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:06:05;66;179;;166;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:11:08;81;177;;205;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:16:24;77;166;;195;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:18:32;72;158;;182;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:21:21;79;157;;200;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:23:57;71;151;;178;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:26:23;77;148;;195;151643
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:28:57;78;147;;195;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:31:22;80;146;;203;151570
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:33:53;74;143;;186;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:36:24;81;142;;204;150765
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:39:06;76;140;;193;152118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:44:01;68;131;;172;149696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:46:49;70;134;;179;152288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:48:59;75;133;;188;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T18:54:11;79;133;;200;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:01:34;74;129;;188;152282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:14:06;74;124;;186;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:21:40;77;124;;194;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:24:06;77;124;;196;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:29:12;74;121;;186;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:31:53;78;125;;198;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:39:19;80;123;;201;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:41:46;75;121;;187;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:44:21;81;122;;207;152457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:46:45;68;121;;171;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:51:49;77;121;;195;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:54:20;82;121;;207;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:56:43;84;123;;212;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T19:59:16;84;121;;212;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:01:44;76;118;;191;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:04:14;69;117;;176;151229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:06:45;76;119;;191;149369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:09:15;70;115;;177;150215
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:11:27;76;118;;191;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:14:14;74;116;;187;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:16:30;79;121;;199;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:19:14;67;114;;171;150997
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:21:39;78;118;;196;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:24:19;74;115;;187;150980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:34:06;63;114;;160;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:36:42;73;114;;186;151187
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:41:44;75;114;;189;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:51:41;63;110;;160;150228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:54:12;70;111;;176;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:56:52;74;111;;186;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T20:59:18;75;112;;189;151031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:04:14;74;113;;184;147616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:06:47;73;111;;188;154186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:09:29;76;110;;192;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:19:18;81;114;;205;150898
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:22:09;71;109;;178;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:26:47;64;108;;162;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:29:28;77;111;;194;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:32:07;80;111;;200;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:34:24;73;109;;185;151238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:36:49;65;108;;164;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:39:26;85;110;;216;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:41:57;72;109;;182;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:46:52;73;107;;185;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:49:24;70;107;;176;149465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:54:27;79;109;;199;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:56:56;64;105;;162;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T21:59:28;76;108;;193;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:04:26;70;107;;178;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:07:05;67;104;;170;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:09:29;77;109;;195;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:14:31;63;105;;160;151508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:17:07;71;107;;178;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:19:33;77;106;;196;151515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:22:00;67;105;;168;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:27:03;70;103;;178;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:32:05;78;106;;197;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:34:48;74;106;;188;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:37:04;75;106;;190;150896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:39:34;77;107;;195;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:42:10;71;106;;180;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:44:44;78;106;;197;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:49:38;78;106;;196;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:52:17;81;108;;205;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:54:59;80;105;;204;151143
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:57:08;78;106;;197;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T22:59:40;75;104;;190;151101
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:02:14;63;102;;157;148008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:09:41;78;106;;198;151438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:12:20;81;104;;203;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:14:48;72;103;;184;151337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:17:14;75;105;;190;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:19:45;88;106;;224;151038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:22:18;74;105;;184;149016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:24:46;71;102;;181;152174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:27:16;67;100;;169;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:29:47;71;104;;180;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:32:16;73;103;;184;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:34:46;73;102;;184;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:37:30;72;104;;180;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:39:54;68;101;;174;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:47:22;86;106;;217;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:49:59;82;107;;207;151330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:54:57;73;103;;185;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-03T23:57:29;69;103;;171;147621
