sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:36:39;79;67;;202;151509
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:39:23;72;60;;182;150164
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:41:36;78;64;;192;147450
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:44:09;79;58;;203;152754
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:46:37;70;54;;176;150226
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:49:07;79;56;;199;150826
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:51:39;59;53;;150;150485
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:54:09;72;58;;184;151244
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:56:39;77;59;;194;150426
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T12:59:11;73;60;;184;150844
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:01:44;81;62;;204;149901
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:04:13;76;65;;191;150396
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:09:11;73;66;;182;149062
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:11:41;87;69;;220;150024
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:14:11;75;78;;191;151049
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:24:27;85;84;;214;151043
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:26:49;82;76;;206;150288
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:31:45;84;75;;216;154079
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:34:16;70;70;;176;150309
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:36:52;75;65;;190;150596
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:39:24;72;63;;182;149644
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:41:47;84;63;;213;150996
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:46:49;83;61;;209;150964
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:51:55;71;55;;179;149611
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:54:36;68;49;;172;151257
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:56:56;78;52;;197;150234
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T13:59:27;68;48;;169;148862
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:04:24;83;48;;202;145283
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:07:00;72;47;;187;155020
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:09:38;73;46;;184;149767
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:22:00;83;50;;209;150025
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:26:57;80;47;;203;150704
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:29:26;68;48;;172;150899
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:32:14;86;47;;216;149032
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:37:02;71;43;;180;150563
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:39:46;83;45;;209;150085
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:42:02;70;43;;175;149648
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:44:26;74;43;;186;149679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:46:59;80;44;;202;151012
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:54:48;74;44;;187;150272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:57:02;82;42;;207;150744
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T14:59:42;87;45;;219;150333
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:02:10;86;41;;216;150503
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:07:17;76;41;;194;151372
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:09:41;74;37;;186;149887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:17:19;84;40;;213;150911
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:22:13;75;38;;190;150781
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:24:41;66;34;;166;148972
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:27:17;75;39;;190;150235
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:29:42;74;41;;189;151497
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:37:09;77;39;;194;150248
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:39:35;66;37;;165;149710
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:42:06;71;36;;178;150343
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:44:38;81;39;;204;150155
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:47:10;72;36;;181;150647
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:52:27;78;37;;196;149719
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T15:54:55;75;38;;189;150900
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:02:15;81;38;;204;150245
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:04:42;68;34;;172;150203
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:07:15;75;35;;189;150497
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:09:45;78;36;;194;147915
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:14:49;72;34;;179;148905
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:19:51;70;34;;176;149855
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:22:13;74;33;;187;150794
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:24:43;83;38;;209;150402
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:27:30;87;36;;218;149256
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:29:52;83;36;;210;151427
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:32:20;77;36;;195;150548
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:34:56;75;34;;187;147902
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:39:51;74;36;;187;151376
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:50:07;81;36;;206;151248
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:52:26;65;30;;164;149989
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T16:55:04;78;35;;199;151215
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:02:23;74;33;;187;150361
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:07:26;71;32;;177;148987
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:20:07;79;35;;197;149561
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:24:54;78;34;;198;150783
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:30:08;74;32;;188;152287
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:35:14;80;30;;203;150740
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:45:04;76;29;;190;148898
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:47:38;72;30;;183;151782
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:50:04;78;32;;192;147150
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:52:35;72;30;;185;152563
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T17:57:31;82;31;;206;150254
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:00:05;80;30;;202;149672
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:02:50;81;30;;206;152101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:05:17;78;30;;194;148927
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:07:39;65;28;;166;151089
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:10:18;75;29;;189;150100
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:12:36;86;31;;218;151241
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:15:06;67;28;;167;148719
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:20:06;79;30;;200;151058
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:22:47;83;29;;210;150225
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:25:06;77;29;;195;150992
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:27:41;72;29;;182;150986
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:30:09;77;28;;192;149558
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:32:38;73;27;;184;150222
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:35:09;74;28;;190;152366
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:37:39;81;30;;204;150064
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:40:11;84;28;;210;149695
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:42:50;80;29;;203;151006
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:47:48;84;30;;211;150634
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:52:54;75;27;;190;151216
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T18:55:18;76;28;;191;150661
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:00:14;68;26;;172;150061
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:03:05;73;28;;182;148779
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:05:16;71;26;;181;151637
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:07:54;76;27;;193;150988
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:10:17;78;29;;197;150490
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:12:56;76;27;;191;150476
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:15:18;72;28;;181;149082
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:17:53;76;26;;194;151405
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:20:20;77;27;;193;148842
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:22:47;83;27;;210;150571
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:25:17;80;28;;203;151700
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:30:28;75;26;;188;150399
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:32:56;82;28;;207;150093
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:35:21;67;25;;168;149971
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:40:30;75;25;;190;151069
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:45:29;75;26;;188;150044
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:50:21;72;25;;182;150333
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:52:52;88;26;;220;149452
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:55:25;77;27;;195;151612
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T19:57:53;81;27;;203;148745
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:00:23;67;24;;171;151634
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:02:53;70;25;;178;150715
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:05:23;77;25;;194;150487
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:07:54;79;26;;199;150228
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:10:24;78;25;;196;150757
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:13:02;78;25;;194;148395
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:15:26;81;26;;205;150881
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:18:04;75;26;;191;150844
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:22:58;78;25;;197;150483
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:30:40;71;25;;178;150388
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:35:36;74;25;;189;151618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:38:09;69;23;;171;148355
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:40:45;74;25;;188;151777
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:43:02;68;24;;172;150006
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:45:31;78;24;;198;151150
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:48:15;76;25;;192;150110
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:50:45;79;24;;199;150947
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T20:55:35;75;24;;192;151766
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:03:27;75;24;;189;150882
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:05:39;71;24;;178;149414
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:15:40;76;24;;191;149045
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:18:18;76;24;;193;151025
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:20:43;66;22;;168;151500
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:25:38;75;23;;190;150269
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:28:09;69;23;;173;150149
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:30:38;73;25;;184;150037
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:33:12;90;25;;227;150301
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:35:40;69;23;;173;149482
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:38:18;74;23;;186;149724
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:43:11;82;24;;206;150487
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:45:41;64;22;;162;149844
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:48:17;79;24;;201;151115
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:50:56;70;22;;178;150456
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:53:19;82;25;;206;149095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T21:55:47;73;22;;184;151023
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:00:42;72;22;;182;150019
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:03:13;72;23;;183;150778
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:05:53;70;22;;177;150759
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:08:17;86;24;;214;149144
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:11:04;82;24;;208;151921
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:13:28;92;25;;233;150677
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:15:48;79;24;;199;149328
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:18:25;83;24;;212;151438
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:20:46;81;23;;204;150498
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:23:20;73;24;;184;150623
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:26:07;69;22;;173;149863
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:28:29;82;23;;207;150179
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:36:00;75;23;;190;150276
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:38:27;80;26;;204;151174
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:43:25;74;23;;189;151677
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:45:58;84;25;;211;150150
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:50:56;73;23;;185;150935
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:55:58;76;22;;191;149195
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T22:58:25;81;24;;205;150823
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:00:58;76;23;;193;150934
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:03:27;76;23;;192;149792
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:05:58;69;21;;174;151129
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:08:31;71;22;;180;150291
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:11:06;81;24;;202;149243
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:13:45;73;23;;187;151737
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:18:27;74;24;;189;151318
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:20:59;74;21;;189;151597
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:23:30;70;23;;177;151344
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:26:11;73;21;;184;149253
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:28:32;64;21;;162;149874
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:31:10;71;22;;179;150766
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:33:30;80;22;;205;151958
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:36:04;75;23;;184;147140
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:38:34;67;21;;173;153219
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:41:02;85;23;;214;150581
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:48:37;72;21;;181;149575
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:51:16;68;21;;172;151709
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:53:46;77;23;;194;150477
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-09-03T23:56:17;67;20;;168;149740
