sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-12T08:02:59;6.86;6.78;6.63;6.09;48.60;48.58;48.53;48.19;41.63;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T08:05:25;6.94;6.87;6.71;6.17;49.26;49.24;49.19;48.84;42.20;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T08:07:54;7.49;7.41;7.24;6.64;53.06;53.04;52.98;52.61;45.44;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T08:10:24;7.58;7.52;7.38;6.82;54.46;54.43;54.39;54.05;46.77;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T08:12:55;6.87;6.82;6.70;6.20;49.52;49.50;49.46;49.16;42.56;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T08:15:21;5.70;5.68;5.64;5.29;42.25;42.24;42.22;42.04;36.52;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:17:49;5.21;5.20;5.20;4.91;39.17;39.16;39.15;39.01;33.95;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:20:18;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.52;32.66;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:22:46;5.19;5.17;5.13;4.81;38.40;38.39;38.37;38.20;33.18;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:25:12;5.20;5.18;5.15;4.83;38.60;38.59;38.57;38.41;33.37;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:27:40;5.00;5.00;4.99;4.72;37.67;37.66;37.65;37.53;32.66;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:30:06;5.65;5.64;5.60;5.26;41.98;41.97;41.95;41.77;36.30;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:32:32;5.45;5.43;5.39;5.05;40.35;40.34;40.32;40.14;34.87;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:34:58;6.06;6.04;6.01;5.64;45.06;45.05;45.03;44.84;38.97;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:37:26;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.45;34.35;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:39:52;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.66;32.79;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:42:21;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.64;31.90;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:44:50;5.15;5.15;5.15;4.87;38.92;38.92;38.90;38.78;33.76;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T08:47:16;5.33;5.31;5.28;4.95;39.56;39.55;39.53;39.36;34.20;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:49:42;5.40;5.39;5.37;5.05;40.30;40.29;40.28;40.12;34.88;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T08:52:10;6.41;6.41;6.41;6.06;48.42;48.41;48.39;48.24;42.00;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T08:54:36;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.22;40.24;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T08:57:02;5.52;5.52;5.52;5.21;41.64;41.63;41.62;41.48;36.11;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T08:59:28;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.56;37.05;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T09:01:56;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.15;33.22;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T09:04:22;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.44;34.33;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T09:06:48;5.61;5.61;5.61;5.30;42.36;42.35;42.33;42.20;36.73;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T09:09:14;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.84;36.43;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T09:11:40;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.83;37.29;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T09:14:08;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.71;36.31;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T09:16:34;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.88;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T09:19:02;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.41;35.18;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T09:21:29;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.38;36.03;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T09:23:55;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.75;36.35;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T09:26:21;5.93;5.91;5.88;5.53;44.18;44.17;44.15;43.98;38.23;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T09:28:49;5.73;5.70;5.62;5.23;41.75;41.74;41.71;41.48;35.96;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T09:31:15;5.71;5.71;5.71;5.39;43.04;43.03;43.02;42.87;37.32;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T09:33:43;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.20;35.87;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T09:36:09;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.86;33.83;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T09:38:36;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.88;31.24;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T09:41:04;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.48;27.41;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T09:43:36;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.44;27.37;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T09:46:17;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.56;29.22;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T09:48:55;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.49;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T09:51:33;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.21;32.39;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T09:54:13;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.28;34.19;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T09:56:59;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.71;38.06;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T09:59:28;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.73;31.11;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T10:02:04;4.34;4.34;4.33;4.08;32.59;32.58;32.57;32.46;28.24;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T10:04:57;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.97;30.45;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T10:07:33;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.19;30.63;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T10:13:38;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.58;30.11;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T10:21:21;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.47;26.53;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T10:26:40;4.86;4.86;4.86;4.60;36.70;36.70;36.69;36.57;31.84;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T10:31:47;4.63;4.63;4.63;4.38;34.97;34.96;34.96;34.84;30.34;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T10:34:19;4.10;4.10;4.10;3.87;30.92;30.91;30.91;30.81;26.82;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T10:37:01;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.91;23.43;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T10:39:46;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.13;25.36;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T10:42:17;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.30;28.99;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T10:44:50;4.01;4.01;4.01;3.79;30.23;30.23;30.22;30.12;26.22;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T10:47:27;3.36;3.36;3.36;3.17;25.30;25.29;25.28;25.20;21.92;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T10:52:45;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.78;35.50;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T10:55:24;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.71;41.54;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T10:57:56;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.65;42.36;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T11:00:26;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.29;28.12;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T11:03:04;3.74;3.74;3.74;3.54;28.26;28.25;28.24;28.15;24.51;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T11:05:47;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.76;20.69;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T11:08:22;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.71;17.16;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T11:10:54;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.67;18.00;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T11:15:52;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.67;18.00;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T11:23:46;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.00;15.67;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T11:26:50;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.86;15.55;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T11:29:28;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.71;12.81;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T11:34:57;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.78;12.00;0.43
70901;SPS30;58548;47.210;8.618;2023-03-12T11:37:35;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.78;10.26;0.43
70901;SPS30;58548;47.210;8.618;2023-03-12T11:43:16;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.30;0.43
70901;SPS30;58548;47.210;8.618;2023-03-12T11:57:13;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.10;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T11:59:58;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.51;6.54;0.44
70901;SPS30;58548;47.210;8.618;2023-03-12T12:19:19;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.31;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T12:21:51;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.06;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T12:25:05;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.96;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T12:27:52;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.55;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T12:35:49;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.61;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T12:40:50;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.57;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T12:43:26;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T12:46:04;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.42;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T12:48:39;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T12:51:09;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T12:56:21;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;6.06;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T13:01:50;1.14;1.13;1.11;1.03;8.24;8.23;8.23;8.18;7.09;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T13:04:22;1.07;1.06;1.04;0.96;7.67;7.66;7.66;7.61;6.59;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T13:07:27;1.21;1.20;1.17;1.08;8.59;8.58;8.57;8.51;7.35;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T13:09:49;1.10;1.09;1.05;0.96;7.64;7.63;7.62;7.56;6.51;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T13:14:44;1.20;1.18;1.12;1.00;7.97;7.96;7.95;7.86;6.73;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T13:17:18;1.26;1.23;1.18;1.05;8.37;8.37;8.35;8.26;7.07;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T13:20:05;1.23;1.20;1.15;1.02;8.12;8.12;8.10;8.00;6.85;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T13:25:35;1.20;1.18;1.13;1.01;8.08;8.07;8.06;7.97;6.84;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T13:30:51;1.18;1.16;1.13;1.02;8.18;8.17;8.16;8.09;6.97;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T13:33:18;0.80;0.79;0.76;0.68;5.47;5.46;5.46;5.40;4.65;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T13:41:52;0.82;0.81;0.79;0.72;5.74;5.74;5.74;5.69;4.91;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T13:47:02;0.73;0.72;0.70;0.65;5.17;5.17;5.17;5.13;4.43;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T13:54:40;0.69;0.68;0.67;0.61;4.85;4.85;4.85;4.81;4.15;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T13:57:21;0.72;0.71;0.68;0.62;4.97;4.97;4.96;4.92;4.24;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T14:00:14;0.65;0.64;0.62;0.56;4.50;4.49;4.49;4.45;3.83;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T14:02:49;0.95;0.93;0.90;0.81;6.44;6.43;6.42;6.36;5.46;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T14:05:23;0.58;0.56;0.54;0.48;3.87;3.87;3.86;3.82;3.28;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T14:10:36;0.85;0.84;0.80;0.72;5.73;5.73;5.72;5.66;4.85;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T14:19:08;1.13;1.10;1.05;0.93;7.41;7.40;7.39;7.30;6.24;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T14:21:42;0.85;0.82;0.78;0.68;5.44;5.44;5.42;5.35;4.56;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T14:24:17;0.77;0.75;0.70;0.61;4.85;4.85;4.83;4.76;4.04;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T14:26:48;0.87;0.84;0.79;0.68;5.43;5.42;5.41;5.33;4.52;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T14:29:19;0.73;0.70;0.66;0.57;4.54;4.54;4.53;4.46;3.78;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T14:31:47;0.79;0.77;0.71;0.61;4.85;4.85;4.83;4.75;4.02;0.59
70901;SPS30;58548;47.210;8.618;2023-03-12T14:34:17;0.91;0.88;0.82;0.70;5.56;5.55;5.53;5.44;4.60;0.59
70901;SPS30;58548;47.210;8.618;2023-03-12T14:39:52;0.96;0.92;0.84;0.71;5.70;5.69;5.67;5.56;4.69;0.60
70901;SPS30;58548;47.210;8.618;2023-03-12T14:42:27;0.97;0.93;0.86;0.72;5.79;5.78;5.76;5.65;4.77;0.60
70901;SPS30;58548;47.210;8.618;2023-03-12T14:47:42;1.04;1.01;0.95;0.82;6.56;6.56;6.54;6.44;5.48;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T14:50:24;0.92;0.89;0.83;0.72;5.74;5.73;5.72;5.63;4.77;0.59
70901;SPS30;58548;47.210;8.618;2023-03-12T14:52:53;1.24;1.19;1.09;0.92;7.33;7.33;7.30;7.16;6.03;0.63
70901;SPS30;58548;47.210;8.618;2023-03-12T14:55:23;1.03;0.99;0.91;0.77;6.18;6.17;6.15;6.04;5.09;0.61
70901;SPS30;58548;47.210;8.618;2023-03-12T14:58:04;1.09;1.06;0.98;0.84;6.67;6.67;6.64;6.53;5.52;0.61
70901;SPS30;58548;47.210;8.618;2023-03-12T15:00:31;0.98;0.95;0.88;0.76;6.07;6.07;6.05;5.95;5.05;0.60
70901;SPS30;58548;47.210;8.618;2023-03-12T15:02:58;1.11;1.07;1.01;0.88;7.01;7.00;6.98;6.88;5.86;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T15:05:35;1.00;0.97;0.91;0.79;6.29;6.28;6.27;6.17;5.25;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T15:08:01;1.10;1.07;1.00;0.86;6.91;6.90;6.88;6.77;5.75;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T15:10:29;0.96;0.94;0.89;0.78;6.25;6.24;6.23;6.15;5.25;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T15:12:59;1.01;0.99;0.95;0.84;6.75;6.74;6.73;6.66;5.70;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T15:18:06;0.96;0.93;0.89;0.79;6.31;6.30;6.29;6.22;5.32;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T15:20:40;0.99;0.97;0.92;0.81;6.45;6.45;6.43;6.35;5.43;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T15:23:10;1.07;1.04;0.98;0.86;6.88;6.88;6.86;6.77;5.77;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T15:25:41;1.01;0.98;0.93;0.82;6.57;6.56;6.55;6.47;5.52;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T15:30:35;1.01;0.99;0.94;0.83;6.63;6.63;6.62;6.53;5.58;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T15:33:20;1.18;1.15;1.10;0.98;7.81;7.81;7.79;7.71;6.60;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T15:36:03;1.03;1.01;0.98;0.89;7.07;7.07;7.06;7.00;6.02;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T15:38:54;1.09;1.07;1.04;0.95;7.56;7.56;7.55;7.49;6.45;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T15:41:48;1.09;1.07;1.05;0.96;7.66;7.65;7.64;7.59;6.55;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T15:44:21;1.11;1.10;1.07;0.98;7.86;7.86;7.85;7.79;6.73;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T15:46:55;1.02;1.01;0.98;0.90;7.18;7.18;7.17;7.12;6.14;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T15:49:31;1.09;1.08;1.04;0.95;7.60;7.60;7.59;7.52;6.48;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T15:52:06;1.22;1.20;1.16;1.06;8.45;8.45;8.44;8.37;7.21;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:05:22;1.21;1.20;1.17;1.08;8.60;8.59;8.58;8.52;7.36;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T16:07:56;0.99;0.98;0.96;0.89;7.11;7.10;7.10;7.05;6.10;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:10:25;1.22;1.21;1.19;1.10;8.76;8.76;8.75;8.69;7.52;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:12:58;1.14;1.13;1.10;1.02;8.15;8.14;8.14;8.08;7.00;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:15:32;1.09;1.08;1.06;0.97;7.77;7.77;7.76;7.71;6.66;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:18:02;1.20;1.19;1.16;1.05;8.42;8.42;8.41;8.34;7.19;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:20:29;1.02;1.01;0.98;0.90;7.19;7.19;7.18;7.12;6.15;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:22:57;1.05;1.04;1.02;0.93;7.44;7.43;7.43;7.37;6.36;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:25:25;1.14;1.13;1.10;1.01;8.03;8.02;8.01;7.95;6.86;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:27:54;1.19;1.17;1.15;1.05;8.38;8.37;8.36;8.30;7.17;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:30:29;1.21;1.20;1.17;1.08;8.59;8.59;8.58;8.52;7.36;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:32:58;1.10;1.09;1.07;0.99;7.87;7.87;7.86;7.81;6.75;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:35:27;1.21;1.20;1.17;1.08;8.60;8.60;8.59;8.53;7.37;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:37:55;1.13;1.11;1.08;0.99;7.93;7.92;7.91;7.85;6.78;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:40:22;1.29;1.27;1.24;1.13;9.06;9.05;9.04;8.97;7.74;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:42:49;1.26;1.24;1.20;1.09;8.68;8.68;8.67;8.59;7.39;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T16:45:19;1.27;1.25;1.22;1.11;8.84;8.84;8.83;8.76;7.55;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T16:47:47;1.22;1.20;1.17;1.07;8.56;8.56;8.55;8.48;7.32;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:50:20;1.20;1.19;1.17;1.08;8.60;8.59;8.59;8.53;7.38;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T16:52:47;1.17;1.16;1.14;1.05;8.35;8.34;8.34;8.28;7.16;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T16:55:21;1.33;1.31;1.27;1.15;9.17;9.17;9.15;9.07;7.81;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T16:57:57;1.29;1.27;1.22;1.11;8.85;8.85;8.83;8.75;7.53;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T17:00:29;1.41;1.39;1.34;1.22;9.73;9.72;9.71;9.63;8.29;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:02:58;1.35;1.34;1.31;1.20;9.58;9.58;9.57;9.50;8.20;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T17:05:28;1.52;1.50;1.46;1.33;10.65;10.65;10.63;10.55;9.10;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:07:55;1.19;1.17;1.14;1.04;8.28;8.28;8.26;8.20;7.06;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T17:10:24;1.18;1.17;1.13;1.03;8.26;8.25;8.24;8.17;7.05;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:12:53;1.30;1.29;1.26;1.15;9.20;9.20;9.19;9.12;7.88;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T17:15:24;1.43;1.42;1.39;1.28;10.21;10.20;10.19;10.12;8.75;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T17:17:52;1.60;1.58;1.55;1.43;11.40;11.39;11.38;11.30;9.78;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T17:20:23;1.77;1.75;1.72;1.59;12.74;12.73;12.72;12.64;10.95;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:22:49;1.65;1.64;1.61;1.50;11.97;11.97;11.96;11.90;10.31;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:25:29;1.57;1.56;1.53;1.42;11.33;11.32;11.32;11.25;9.74;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:27:59;1.78;1.77;1.75;1.63;13.01;13.01;13.00;12.94;11.22;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T17:30:28;3.32;3.32;3.31;3.12;24.91;24.90;24.89;24.80;21.58;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T17:32:59;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.90;17.33;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T17:35:30;2.13;2.13;2.13;2.01;16.04;16.03;16.03;15.97;13.90;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T17:37:59;2.22;2.22;2.21;2.09;16.70;16.70;16.69;16.63;14.48;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T17:40:28;2.03;2.03;2.02;1.91;15.27;15.27;15.26;15.21;13.24;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T17:42:56;1.81;1.80;1.80;1.70;13.54;13.54;13.54;13.49;11.73;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T17:45:24;1.97;1.96;1.95;1.83;14.63;14.63;14.62;14.56;12.65;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T17:47:50;1.87;1.86;1.84;1.72;13.76;13.76;13.75;13.69;11.88;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T17:50:18;1.72;1.71;1.70;1.60;12.75;12.75;12.74;12.68;11.02;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T17:52:44;1.52;1.52;1.50;1.40;11.20;11.20;11.19;11.14;9.67;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:55:10;1.89;1.88;1.86;1.74;13.88;13.87;13.86;13.80;11.98;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T17:57:36;2.42;2.40;2.37;2.21;17.61;17.61;17.59;17.50;15.17;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T18:00:02;2.24;2.23;2.22;2.08;16.58;16.58;16.57;16.50;14.33;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T18:02:37;2.36;2.35;2.34;2.19;17.50;17.50;17.49;17.41;15.13;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T18:05:08;2.38;2.37;2.34;2.19;17.51;17.51;17.50;17.42;15.12;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T18:07:35;2.43;2.42;2.41;2.27;18.11;18.11;18.10;18.03;15.68;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T18:10:02;2.18;2.17;2.17;2.04;16.27;16.27;16.26;16.20;14.09;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T18:12:32;2.12;2.12;2.12;2.00;15.96;15.95;15.95;15.89;13.83;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T18:15:05;2.15;2.15;2.14;2.02;16.15;16.15;16.14;16.09;14.00;0.48
