sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:27:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:30:10;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:32:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:35:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:37:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:39:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:42:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:44:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:47:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:49:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:52:09;3.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:54:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:57:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T17:59:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:01:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:04:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:06:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:09:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:11:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:14:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:16:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:18:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:21:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:23:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:26:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:28:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:31:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:33:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:35:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:38:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:40:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:43:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:45:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:48:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:50:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:53:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:55:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T18:57:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:00:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:02:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:05:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:07:38;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:10:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:12:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:14:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:17:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:19:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:22:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:24:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:27:09;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:29:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:32:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:34:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:36:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:39:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:41:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:44:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:46:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:49:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:51:26;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:53:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:56:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T19:58:44;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:01:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:03:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:06:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:08:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:11:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:13:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:16:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:18:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:20:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:23:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:25:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:28:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:30:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:33:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:35:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:38:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:40:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:42:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:45:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:47:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:50:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:52:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:55:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:57:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T20:59:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:02:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:04:44;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:07:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:09:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:12:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:14:27;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:16:53;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:19:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:21:44;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:24:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:26:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:29:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:31:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:33:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:36:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:38:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:41:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:43:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:46:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:48:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:51:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:53:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:56:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T21:58:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:01:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:03:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:06:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:08:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:11:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:13:32;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:16:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:18:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:20:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:23:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:25:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:28:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:30:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:33:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:35:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:38:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:40:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:43:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:45:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:47:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:50:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:52:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:55:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T22:57:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:00:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:02:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:04:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:07:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:09:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:12:12;5.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:14:38;5.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:17:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:19:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:21:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:24:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:26:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:29:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:31:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:34:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:36:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:38:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:41:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:43:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:46:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:48:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:51:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:53:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:56:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-03-12T23:58:50;5.00
