sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:45:57;78;30;;198;151713
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:51:43;73;30;;185;150416
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:54:17;83;28;;210;151434
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:55:58;83;29;;210;150004
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T19:58:29;78;30;;197;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:00:59;80;29;;201;150489
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:03:32;78;27;;196;150213
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:06:10;80;28;;202;151075
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:08:31;69;28;;170;147822
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:11:05;74;28;;191;153094
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:13:32;74;27;;187;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:16:10;78;28;;198;150899
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:18:33;81;27;;203;149659
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:21:04;79;27;;199;150963
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:23:44;81;29;;203;149357
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:26:21;68;27;;175;152321
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:28:41;72;27;;180;149225
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:31:07;79;28;;201;152105
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:33:37;72;27;;181;148889
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:36:08;77;28;;192;149469
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:38:38;68;26;;174;153490
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:41:10;80;27;;200;149820
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:43:39;87;29;;219;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:46:10;83;28;;211;151368
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:48:39;84;28;;209;148180
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:51:10;81;27;;204;151009
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:53:40;82;28;;207;150878
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:56:12;79;27;;198;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T20:58:41;79;26;;202;151855
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:01:12;77;26;;193;148830
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:03:42;79;27;;198;150213
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:06:12;79;27;;202;152036
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:08:45;75;26;;189;150237
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:11:13;75;26;;186;148772
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:13:43;65;25;;164;150514
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:16:14;71;26;;178;148800
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:18:44;67;25;;168;149252
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:21:15;72;26;;188;154754
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:23:45;82;27;;206;149836
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:26:17;75;26;;190;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:28:46;76;27;;191;149876
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:31:16;69;25;;174;150934
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:33:47;74;28;;188;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:36:17;81;27;;206;151034
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:38:48;89;27;;223;149166
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T21:41:18;72;25;;184;151573
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:19:42;85;27;;213;149424
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:22:04;74;27;;187;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:24:26;78;27;;198;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:29:02;83;27;;207;148986
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:34:08;81;26;;205;151282
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:36:38;76;26;;192;149762
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:38:57;79;26;;200;150544
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:41:35;78;25;;197;151423
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:44:02;85;25;;213;149951
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:46:29;85;26;;211;148364
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:48:59;73;24;;187;152291
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:51:30;85;26;;214;150837
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:54:00;80;25;;203;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:56:31;80;26;;202;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T22:59:00;72;23;;181;150185
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:01:31;77;25;;193;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:04:03;74;24;;185;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:06:32;70;24;;177;149946
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:09:03;80;25;;204;151513
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:11:32;73;25;;183;150184
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:14:03;78;26;;197;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:16:34;77;24;;195;150313
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:19:04;75;26;;191;150858
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:21:36;73;25;;184;149852
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:24:06;70;23;;178;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:26:37;73;23;;185;151507
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:29:09;77;24;;194;150953
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:31:37;79;24;;199;149807
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:34:08;71;23;;178;149968
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:36:39;74;24;;189;152025
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:39:10;82;24;;206;150538
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:41:40;70;22;;176;150713
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:44:11;79;25;;199;150880
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:46:44;76;24;;191;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:49:12;75;24;;189;149509
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:51:43;77;23;;194;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:54:14;80;24;;203;150724
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:56:44;71;23;;180;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-12T23:59:14;89;26;;223;149844
