sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-12T05:03:29;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.64;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T05:03:29;7.28;;4.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:05:58;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.01;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T05:05:58;8.60;;4.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:08:24;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.00;10.33;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T05:08:24;7.53;;4.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:10:50;9.52;;4.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:10:50;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.22;10.51;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T05:13:25;1.92;1.92;1.92;1.82;14.50;14.50;14.50;14.47;12.45;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T05:13:25;6.90;;4.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:15:51;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.34;10.62;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T05:15:51;9.18;;4.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:18:16;8.55;;4.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:18:20;1.75;1.75;1.75;1.65;13.18;13.17;13.17;13.15;11.31;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:20:46;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.29;11.43;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T05:20:46;7.90;;4.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:23:21;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.10;11.27;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:23:21;7.30;;4.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:25:47;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.54;10.79;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:25:47;8.88;;4.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:28:12;7.28;;4.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:28:12;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.17;10.47;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:30:44;8.00;;4.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:30:45;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.79;11.00;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:33:11;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.90;11.96;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T05:33:11;12.23;;4.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:35:37;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.69;11.78;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T05:35:37;8.77;;4.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:38:02;8.35;;4.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:38:03;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.20;11.36;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T05:40:28;7.15;;4.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:40:29;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.52;10.78;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T05:42:57;6.97;;4.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:42:57;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.09;10.40;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T05:45:26;19.70;;4.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:45:26;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.74;10.96;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:47:58;22.50;;5.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:47:58;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.83;11.04;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T05:50:24;19.75;;5.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:50:25;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.06;11.24;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:52:51;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.88;10.22;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T05:52:51;15.25;;4.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:55:26;6.60;;3.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:55:26;1.59;1.59;1.59;1.51;12.02;12.02;12.02;12.00;10.32;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T05:57:51;6.95;;4.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T05:57:52;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.82;10.17;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:00:18;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.24;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:00:18;7.30;;4.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:02:48;6.55;;4.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:02:48;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.82;10.17;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:05:19;7.10;;4.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:05:20;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.16;10.46;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:07:45;20.10;;4.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:07:45;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.65;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:10:11;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.85;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:10:11;92.10;;7.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:12:40;6.35;;4.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:12:40;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.57;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:15:06;7.45;;4.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:15:09;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.72;10.95;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:17:37;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.40;10.67;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:17:37;8.98;;4.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:20:03;15.20;;4.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:20:04;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.80;9.29;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:22:31;7.03;;4.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:22:31;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.50;9.03;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T06:25:00;1.72;1.72;1.72;1.63;13.02;13.02;13.02;13.00;11.18;0.37
44296;SPS30;51842;47.450;8.654;2023-03-12T06:25:00;6.60;;4.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:27:26;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;10.76;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T06:27:26;6.35;;4.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:29:52;6.97;;4.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:29:52;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.31;9.73;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T06:32:21;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.16;10.46;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:32:21;6.22;;4.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:34:47;5.05;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:34:47;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.47;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:37:13;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.82;8.45;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:37:13;14.43;;4.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:39:39;7.47;;3.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:39:39;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.46;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:42:05;5.63;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:42:06;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.60;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:44:35;6.50;;3.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:44:35;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.08;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:47:01;4.75;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:47:01;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.34;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:49:29;5.43;;2.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:49:30;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.40;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:52:00;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.53;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:52:00;4.45;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:54:26;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;6.80;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T06:54:26;6.10;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:57:01;5.00;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:57:01;1.05;1.05;1.05;0.99;7.92;7.91;7.91;7.90;6.80;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T06:59:42;4.85;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T06:59:42;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.40;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:02:16;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.04;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:02:16;4.53;;2.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:04:42;3.30;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:04:42;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.01;6.89;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:07:08;4.03;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:07:08;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.49;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:09:35;5.43;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:09:35;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;6.84;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:12:01;3.92;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:12:01;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.52;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:14:28;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.84;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:14:28;3.90;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:16:54;3.90;;2.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:16:54;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.29;7.13;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:19:20;3.17;;2.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:19:20;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.77;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:21:46;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;6.86;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:21:46;4.30;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:24:15;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.67;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:24:15;3.92;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:26:43;3.30;;2.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:26:44;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;6.98;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:29:10;2.83;;2.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:29:10;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;6.97;0.37
44296;SPS30;51842;47.450;8.654;2023-03-12T07:31:36;3.28;;2.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:31:36;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;6.84;0.37
44296;SPS30;51842;47.450;8.654;2023-03-12T07:34:01;4.35;;2.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:34:02;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.74;6.66;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:36:33;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.53;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:36:33;3.65;;2.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:38:58;3.28;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:38:59;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.50;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:41:24;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.39;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:41:24;4.65;;2.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:43:53;3.53;;2.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:43:53;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.27;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:46:27;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.07;6.94;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:46:27;19.17;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:48:56;4.30;;3.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:48:56;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.81;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:51:25;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.17;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T07:51:25;3.10;;2.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:54:00;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.37;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T07:54:00;5.47;;2.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:56:32;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.52;8.19;0.37
44296;SPS30;51842;47.450;8.654;2023-03-12T07:56:32;3.55;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:59:04;2.85;;2.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T07:59:04;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.20;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:01:30;3.53;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:01:30;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.41;7.23;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:04:00;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;7.88;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T08:04:00;3.50;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:06:27;3.13;;2.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:06:28;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.02;7.76;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T08:08:56;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.45;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:08:56;3.67;;2.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:11:22;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.02;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T08:11:22;4.30;;2.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:13:48;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.40;8.09;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:13:48;4.75;;3.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:16:13;5.82;;3.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:16:14;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.80;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:18:39;3.95;;2.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:18:40;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.11;9.56;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:21:07;3.85;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:21:07;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.31;8.87;0.37
44296;SPS30;51842;47.450;8.654;2023-03-12T08:23:33;3.88;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:23:33;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.57;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:26:05;2.80;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:26:06;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.74;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:28:34;4.55;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:28:35;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.82;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:31:03;5.28;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:31:03;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.55;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:33:30;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.73;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:33:30;4.10;;3.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:35:56;4.05;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:35:56;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.70;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:38:22;7.05;;3.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:38:22;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.81;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:40:55;3.85;;2.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:40:58;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.80;8.43;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T08:43:42;5.32;;3.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:43:43;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.07;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T08:46:08;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.51;8.18;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T08:46:08;6.55;;3.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:48:34;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.52;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T08:48:34;5.15;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:51:04;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;8.97;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T08:51:04;4.10;;3.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:53:31;4.55;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:53:32;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;8.92;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T08:56:01;3.40;;2.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:56:02;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.13;8.72;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T08:58:30;43.42;;5.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T08:58:30;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.46;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:00:56;5.35;;3.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:00:59;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.51;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:03:24;5.95;;3.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:03:25;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.01;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:06:23;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.41;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:06:30;6.85;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:08:49;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.45;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:08:49;6.45;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:11:15;4.70;;3.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:11:16;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.52;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:13:45;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.49;9.89;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:13:45;5.15;;3.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:16:17;5.85;;3.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:16:17;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.20;9.64;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:18:43;5.55;;3.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:18:43;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.60;9.98;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:21:11;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.44;9.84;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T09:21:11;6.65;;4.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:23:37;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.36;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T09:23:37;4.15;;3.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:26:04;7.18;;3.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:26:08;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.55;9.94;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:28:37;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.13;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:31:03;5.53;;3.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:31:04;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.74;8.38;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:33:30;4.20;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:33:31;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.75;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:36:00;4.72;;3.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:36:01;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;8.82;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T09:38:28;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.32;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T09:38:28;6.30;;4.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:40:55;5.28;;3.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:40:56;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.00;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T09:43:25;5.13;;3.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:43:26;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.80;10.16;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T09:46:11;4.05;;3.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:46:14;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.74;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T09:48:56;4.70;;3.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:48:57;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.34;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T09:51:40;4.57;;3.58;;;;;;;
