sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-12T16:29:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:31:59;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-12T16:34:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:36:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:39:15;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:41:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:44:07;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-03-12T16:46:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:51:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:53:53;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T16:56:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T16:58:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:01:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:03:38;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-03-12T17:06:04;6.25;5.25
69252;HPM;56363;44.476;11.276;2023-03-12T17:08:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:10:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:13:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:15:51;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-03-12T17:18:16;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-12T17:20:42;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:23:07;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-12T17:25:34;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T17:27:59;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-03-12T17:30:25;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T17:32:51;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-03-12T17:35:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:37:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:40:08;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-03-12T17:42:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:45:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:47:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:49:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:52:16;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:54:41;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T17:57:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T17:59:32;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-03-12T18:01:57;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-03-12T18:04:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:06:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:09:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:11:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:14:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:16:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:18:54;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:21:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:23:45;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-03-12T18:26:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:28:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:31:01;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:33:26;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-03-12T18:35:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:38:16;5.33;4.33
69252;HPM;56363;44.476;11.276;2023-03-12T18:40:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:43:07;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T18:45:32;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:47:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:50:22;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T18:52:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:55:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T18:57:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:00:07;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-03-12T19:02:37;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-03-12T19:05:02;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:07:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:09:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:12:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:14:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:17:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:19:33;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-03-12T19:21:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:24:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:26:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:29:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:31:40;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:34:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:36:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:38:57;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:41:22;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-03-12T19:43:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:46:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:48:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:51:07;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:53:32;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:55:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-12T19:58:23;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T20:00:48;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T20:03:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:08:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:10:29;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T20:12:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:15:21;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T20:17:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:20:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:22:37;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-03-12T20:25:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:27:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:29:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:32:20;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-12T20:34:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:37:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:39:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:42:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:44:26;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T20:46:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:49:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:51:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:54:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T20:56:33;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T20:58:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:01:24;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T21:06:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:08:39;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T21:11:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:13:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:15:55;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:18:21;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-03-12T21:20:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:23:11;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T21:25:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:28:03;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-03-12T21:30:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:32:54;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-12T21:35:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:37:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:40:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:42:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:45:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:47:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:49:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:52:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:54:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:57:07;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T21:59:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:01:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:04:23;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T22:06:48;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:09:14;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-03-12T22:11:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:14:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:16:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:18:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:21:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:23:48;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-12T22:26:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:28:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:31:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:33:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:36:04;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:38:30;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-12T22:40:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:43:21;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:45:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:48:11;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:50:36;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-12T22:53:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T22:55:27;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-12T22:57:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:00:18;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:02:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:05:11;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:07:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:10:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:12:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:14:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:17:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:19:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:22:09;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-12T23:24:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:26:59;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-12T23:29:25;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T23:31:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:34:15;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-12T23:36:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:39:06;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-12T23:41:31;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:43:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:46:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:48:48;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:51:24;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:53:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:56:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-12T23:58:46;9.25;8.25
