sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-12T09:19:31;2.23;1.97;1.47;0.81;6.47;6.46;6.39;5.78;4.08;0.82
71193;SPS30;58903;47.210;8.618;2023-03-12T09:22:00;1.96;1.74;1.30;0.73;5.85;5.84;5.78;5.25;3.74;0.81
71193;SPS30;58903;47.210;8.618;2023-03-12T09:24:28;1.72;1.53;1.15;0.66;5.25;5.24;5.18;4.73;3.41;0.80
71193;SPS30;58903;47.210;8.618;2023-03-12T09:27:05;1.72;1.52;1.15;0.65;5.19;5.18;5.13;4.67;3.35;0.81
71193;SPS30;58903;47.210;8.618;2023-03-12T09:29:45;2.06;1.84;1.41;0.83;6.65;6.64;6.58;6.05;4.45;0.78
71193;SPS30;58903;47.210;8.618;2023-03-12T09:32:23;1.55;1.39;1.07;0.65;5.21;5.21;5.16;4.78;3.56;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T09:44:12;1.57;1.43;1.16;0.79;6.34;6.34;6.30;5.97;4.68;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T09:46:49;1.40;1.28;1.06;0.74;5.94;5.94;5.90;5.63;4.47;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T09:52:43;1.26;1.17;0.98;0.70;5.62;5.61;5.59;5.35;4.29;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T09:55:23;1.23;1.15;0.97;0.72;5.78;5.77;5.75;5.53;4.49;0.65
71193;SPS30;58903;47.210;8.618;2023-03-12T10:06:42;1.13;1.07;0.93;0.73;5.81;5.81;5.79;5.62;4.64;0.62
71193;SPS30;58903;47.210;8.618;2023-03-12T10:15:24;1.10;1.04;0.93;0.75;6.01;6.01;5.99;5.85;4.87;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T10:26:59;0.82;0.78;0.71;0.60;4.78;4.77;4.76;4.67;3.94;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T10:29:38;0.91;0.87;0.80;0.68;5.43;5.42;5.41;5.32;4.50;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T10:35:17;0.78;0.75;0.69;0.59;4.71;4.71;4.70;4.62;3.91;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T10:38:03;0.74;0.71;0.66;0.56;4.45;4.45;4.44;4.37;3.69;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T10:40:39;0.76;0.73;0.67;0.57;4.56;4.56;4.55;4.48;3.78;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T10:43:14;0.77;0.75;0.69;0.59;4.70;4.70;4.69;4.61;3.90;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T10:54:40;0.71;0.69;0.65;0.56;4.49;4.49;4.49;4.43;3.77;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T10:57:18;0.72;0.70;0.67;0.58;4.67;4.67;4.66;4.61;3.93;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T11:00:06;0.63;0.62;0.58;0.51;4.05;4.05;4.05;4.00;3.41;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T11:02:44;0.70;0.68;0.65;0.57;4.53;4.53;4.52;4.46;3.81;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T11:07:59;0.72;0.69;0.65;0.56;4.50;4.50;4.49;4.43;3.77;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T11:13:27;0.84;0.82;0.77;0.68;5.43;5.42;5.42;5.35;4.57;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T11:22:09;0.62;0.61;0.58;0.52;4.12;4.12;4.12;4.08;3.49;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T11:24:58;0.65;0.64;0.61;0.55;4.38;4.38;4.38;4.34;3.72;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T11:30:35;0.55;0.54;0.52;0.47;3.74;3.74;3.73;3.70;3.18;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T11:36:13;0.63;0.62;0.59;0.53;4.25;4.24;4.24;4.20;3.61;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T11:42:05;0.62;0.60;0.57;0.50;3.98;3.98;3.97;3.93;3.35;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T11:59:56;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.43;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T12:26:32;0.49;0.48;0.47;0.42;3.37;3.37;3.37;3.34;2.88;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T12:29:24;0.52;0.51;0.49;0.44;3.54;3.54;3.54;3.51;3.02;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T12:32:07;0.43;0.42;0.41;0.37;2.97;2.97;2.96;2.94;2.53;0.47
71193;SPS30;58903;47.210;8.618;2023-03-12T12:40:37;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.72;2.36;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T12:46:09;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.87;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T12:51:59;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T13:02:54;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.50;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T13:08:00;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.43
71193;SPS30;58903;47.210;8.618;2023-03-12T13:13:22;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
71193;SPS30;58903;47.210;8.618;2023-03-12T13:15:50;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.10;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T13:18:23;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T13:23:54;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:29:18;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:31:55;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:36:56;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T13:39:42;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.08;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T13:48:43;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:51:20;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:54:01;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:56:39;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T13:59:22;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.37;2.93;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T14:01:58;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.45
71193;SPS30;58903;47.210;8.618;2023-03-12T14:04:32;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.46
71193;SPS30;58903;47.210;8.618;2023-03-12T14:13:01;0.48;0.47;0.46;0.42;3.33;3.33;3.33;3.31;2.85;0.48
71193;SPS30;58903;47.210;8.618;2023-03-12T14:15:53;0.38;0.37;0.36;0.32;2.58;2.58;2.58;2.56;2.20;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T14:18:28;0.41;0.41;0.39;0.35;2.81;2.81;2.80;2.78;2.39;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T14:21:00;0.51;0.50;0.48;0.43;3.40;3.40;3.40;3.37;2.89;0.49
71193;SPS30;58903;47.210;8.618;2023-03-12T14:23:36;0.43;0.42;0.40;0.35;2.82;2.82;2.82;2.79;2.39;0.50
71193;SPS30;58903;47.210;8.618;2023-03-12T14:26:15;0.56;0.55;0.52;0.46;3.67;3.67;3.66;3.62;3.10;0.51
71193;SPS30;58903;47.210;8.618;2023-03-12T14:28:54;0.51;0.49;0.46;0.40;3.21;3.21;3.20;3.16;2.69;0.52
71193;SPS30;58903;47.210;8.618;2023-03-12T14:31:31;0.43;0.41;0.38;0.32;2.59;2.59;2.59;2.55;2.16;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T14:36:39;0.52;0.50;0.47;0.40;3.18;3.18;3.17;3.12;2.65;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T14:39:48;0.58;0.56;0.52;0.44;3.52;3.52;3.51;3.45;2.93;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T14:42:21;0.60;0.57;0.52;0.44;3.48;3.48;3.47;3.41;2.87;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T14:47:46;0.49;0.47;0.43;0.35;2.80;2.80;2.79;2.74;2.29;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T14:50:21;0.56;0.53;0.48;0.39;3.09;3.09;3.08;3.01;2.51;0.59
71193;SPS30;58903;47.210;8.618;2023-03-12T14:56:00;0.69;0.66;0.59;0.48;3.83;3.82;3.81;3.73;3.11;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T14:58:29;0.65;0.62;0.55;0.44;3.54;3.54;3.52;3.44;2.86;0.59
71193;SPS30;58903;47.210;8.618;2023-03-12T15:01:04;0.48;0.45;0.40;0.32;2.51;2.51;2.51;2.44;2.02;0.60
71193;SPS30;58903;47.210;8.618;2023-03-12T15:03:35;0.49;0.47;0.41;0.32;2.59;2.59;2.58;2.51;2.08;0.60
71193;SPS30;58903;47.210;8.618;2023-03-12T15:09:00;0.83;0.78;0.67;0.52;4.12;4.12;4.10;3.97;3.26;0.61
71193;SPS30;58903;47.210;8.618;2023-03-12T15:11:29;0.57;0.54;0.46;0.35;2.83;2.83;2.82;2.73;2.23;0.61
71193;SPS30;58903;47.210;8.618;2023-03-12T15:14:17;0.51;0.48;0.41;0.31;2.51;2.51;2.50;2.42;1.98;0.62
71193;SPS30;58903;47.210;8.618;2023-03-12T15:16:50;0.65;0.61;0.52;0.38;3.07;3.07;3.05;2.94;2.39;0.64
71193;SPS30;58903;47.210;8.618;2023-03-12T15:19:36;0.70;0.65;0.55;0.40;3.20;3.20;3.19;3.06;2.47;0.65
71193;SPS30;58903;47.210;8.618;2023-03-12T15:22:06;1.01;0.93;0.79;0.58;4.62;4.62;4.60;4.42;3.57;0.64
71193;SPS30;58903;47.210;8.618;2023-03-12T15:24:41;0.70;0.65;0.55;0.40;3.23;3.23;3.21;3.09;2.50;0.64
71193;SPS30;58903;47.210;8.618;2023-03-12T15:29:55;1.19;1.09;0.90;0.64;5.12;5.11;5.08;4.85;3.87;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T15:32:24;0.85;0.78;0.64;0.44;3.55;3.55;3.52;3.35;2.65;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T15:34:54;0.62;0.57;0.46;0.32;2.54;2.54;2.52;2.39;1.88;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T15:37:24;0.88;0.80;0.65;0.44;3.51;3.50;3.48;3.29;2.57;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T15:40:15;0.95;0.87;0.70;0.47;3.73;3.73;3.70;3.50;2.72;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T15:42:47;0.66;0.60;0.48;0.31;2.51;2.50;2.49;2.34;1.81;0.70
71193;SPS30;58903;47.210;8.618;2023-03-12T15:45:24;0.92;0.83;0.66;0.43;3.41;3.40;3.38;3.16;2.43;0.70
71193;SPS30;58903;47.210;8.618;2023-03-12T15:48:25;1.00;0.90;0.71;0.45;3.56;3.56;3.53;3.29;2.49;0.72
71193;SPS30;58903;47.210;8.618;2023-03-12T15:57:18;1.49;1.33;1.03;0.63;5.02;5.01;4.96;4.60;3.43;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T16:03:14;1.13;1.01;0.77;0.46;3.66;3.65;3.62;3.33;2.45;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T16:05:42;1.09;0.97;0.75;0.45;3.58;3.57;3.54;3.27;2.42;0.77
71193;SPS30;58903;47.210;8.618;2023-03-12T16:08:12;1.13;1.01;0.77;0.46;3.68;3.67;3.64;3.35;2.47;0.77
71193;SPS30;58903;47.210;8.618;2023-03-12T16:10:44;0.80;0.72;0.55;0.33;2.64;2.64;2.61;2.41;1.79;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T16:13:24;0.72;0.64;0.49;0.30;2.37;2.36;2.34;2.16;1.60;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T16:18:50;0.79;0.71;0.55;0.33;2.65;2.65;2.63;2.43;1.80;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T16:21:16;0.79;0.71;0.55;0.33;2.63;2.63;2.60;2.41;1.78;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T16:23:54;0.85;0.76;0.59;0.36;2.85;2.84;2.82;2.61;1.94;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T16:26:29;1.30;1.17;0.90;0.54;4.33;4.32;4.28;3.96;2.94;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T16:29:02;0.58;0.52;0.40;0.24;1.93;1.92;1.90;1.76;1.31;0.76
71193;SPS30;58903;47.210;8.618;2023-03-12T16:31:39;1.02;0.91;0.71;0.43;3.45;3.45;3.42;3.16;2.36;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T16:34:08;1.37;1.23;0.96;0.59;4.72;4.71;4.67;4.34;3.25;0.75
71193;SPS30;58903;47.210;8.618;2023-03-12T16:36:36;0.73;0.66;0.52;0.32;2.58;2.58;2.55;2.38;1.80;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T16:39:03;0.55;0.50;0.39;0.25;1.99;1.99;1.97;1.84;1.40;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T16:41:38;0.52;0.47;0.37;0.23;1.87;1.87;1.86;1.74;1.32;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T16:44:24;0.80;0.72;0.57;0.37;2.94;2.93;2.91;2.72;2.08;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T16:47:02;0.65;0.59;0.47;0.31;2.48;2.48;2.46;2.31;1.79;0.72
71193;SPS30;58903;47.210;8.618;2023-03-12T16:49:29;0.73;0.67;0.54;0.36;2.85;2.84;2.82;2.66;2.07;0.71
71193;SPS30;58903;47.210;8.618;2023-03-12T16:51:55;0.61;0.56;0.46;0.31;2.47;2.47;2.45;2.32;1.82;0.70
71193;SPS30;58903;47.210;8.618;2023-03-12T16:54:24;0.52;0.47;0.39;0.27;2.12;2.12;2.11;2.00;1.57;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T16:57:03;0.85;0.78;0.64;0.44;3.54;3.53;3.51;3.34;2.63;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T16:59:31;0.55;0.50;0.41;0.29;2.28;2.28;2.27;2.15;1.70;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T17:02:10;0.62;0.57;0.47;0.33;2.60;2.60;2.59;2.46;1.95;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T17:04:43;0.50;0.46;0.38;0.26;2.10;2.10;2.09;1.99;1.58;0.67
71193;SPS30;58903;47.210;8.618;2023-03-12T17:07:13;0.66;0.61;0.50;0.36;2.87;2.87;2.85;2.72;2.18;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T17:09:39;0.62;0.57;0.48;0.35;2.77;2.76;2.75;2.63;2.12;0.65
71193;SPS30;58903;47.210;8.618;2023-03-12T17:12:12;0.93;0.85;0.71;0.50;4.01;4.01;3.99;3.81;3.03;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T17:14:55;3.32;2.99;2.33;1.46;11.66;11.64;11.55;10.75;8.12;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T17:17:37;5.45;4.78;3.46;1.76;14.01;13.99;13.79;12.20;8.12;0.86
71193;SPS30;58903;47.210;8.618;2023-03-12T17:20:05;7.19;6.20;4.26;1.81;14.45;14.42;14.13;11.81;6.62;0.99
71193;SPS30;58903;47.210;8.618;2023-03-12T17:25:16;5.61;4.80;3.20;1.20;9.53;9.50;9.27;7.35;3.39;1.07
71193;SPS30;58903;47.210;8.618;2023-03-12T17:30:21;4.46;3.79;2.48;0.84;6.68;6.65;6.46;4.89;1.78;1.13
71193;SPS30;58903;47.210;8.618;2023-03-12T17:33:10;6.21;5.27;3.43;1.13;9.00;8.97;8.70;6.50;2.19;1.15
71193;SPS30;58903;47.210;8.618;2023-03-12T17:35:38;5.83;4.94;3.21;1.04;8.28;8.25;7.99;5.92;1.88;1.17
71193;SPS30;58903;47.210;8.618;2023-03-12T17:38:12;15.40;13.01;8.31;2.47;19.69;19.60;18.91;13.30;2.73;1.23
71193;SPS30;58903;47.210;8.618;2023-03-12T17:40:42;12.23;10.30;6.51;1.82;14.50;14.43;13.88;9.36;1.02;1.26
71193;SPS30;58903;47.210;8.618;2023-03-12T17:43:10;9.70;8.16;5.13;1.38;10.98;10.92;10.47;6.86;0.26;1.30
71193;SPS30;58903;47.210;8.618;2023-03-12T17:45:36;8.10;6.82;4.31;1.20;9.55;9.51;9.14;6.14;0.62;1.29
71193;SPS30;58903;47.210;8.618;2023-03-12T17:48:02;6.09;5.14;3.26;0.93;7.43;7.39;7.12;4.88;0.72;1.27
71193;SPS30;58903;47.210;8.618;2023-03-12T17:50:28;7.65;6.46;4.11;1.19;9.48;9.43;9.09;6.28;1.04;1.26
71193;SPS30;58903;47.210;8.618;2023-03-12T17:52:54;9.36;7.89;5.01;1.44;11.49;11.43;11.01;7.57;1.17;1.27
71193;SPS30;58903;47.210;8.618;2023-03-12T17:55:20;11.15;9.40;5.96;1.70;13.53;13.47;12.96;8.86;1.24;1.28
71193;SPS30;58903;47.210;8.618;2023-03-12T17:57:46;14.68;12.35;7.77;2.10;16.72;16.63;15.96;10.50;0.52;1.31
71193;SPS30;58903;47.210;8.618;2023-03-12T18:00:15;20.67;17.38;10.90;2.89;23.01;22.89;21.93;14.21;0.30;1.32
71193;SPS30;58903;47.210;8.618;2023-03-12T18:02:42;29.65;24.89;15.54;3.98;31.72;31.54;30.17;19.01;0.00;1.34
71193;SPS30;58903;47.210;8.618;2023-03-12T18:05:09;23.26;19.51;12.12;3.00;23.86;23.72;22.63;13.83;0.00;1.36
71193;SPS30;58903;47.210;8.618;2023-03-12T18:07:36;18.04;15.14;9.43;2.38;18.92;18.81;17.97;11.17;0.00;1.35
71193;SPS30;58903;47.210;8.618;2023-03-12T18:10:04;14.11;11.86;7.45;1.98;15.80;15.72;15.07;9.80;0.29;1.31
71193;SPS30;58903;47.210;8.618;2023-03-12T18:12:34;10.95;9.22;5.81;1.59;12.63;12.57;12.07;8.00;0.54;1.29
71193;SPS30;58903;47.210;8.618;2023-03-12T18:15:03;8.26;6.97;4.42;1.27;10.13;10.09;9.71;6.68;1.03;1.26
71193;SPS30;58903;47.210;8.618;2023-03-12T18:17:37;7.71;6.51;4.15;1.22;9.72;9.68;9.33;6.52;1.24;1.25
71193;SPS30;58903;47.210;8.618;2023-03-12T18:20:06;6.77;5.72;3.67;1.11;8.82;8.78;8.48;6.02;1.36;1.23
71193;SPS30;58903;47.210;8.618;2023-03-12T18:22:41;6.56;5.54;3.55;1.07;8.52;8.48;8.19;5.81;1.30;1.24
71193;SPS30;58903;47.210;8.618;2023-03-12T18:25:10;5.62;4.76;3.05;0.93;7.45;7.41;7.16;5.13;1.26;1.23
71193;SPS30;58903;47.210;8.618;2023-03-12T18:27:45;6.30;5.32;3.40;1.02;8.14;8.10;7.82;5.53;1.20;1.25
71193;SPS30;58903;47.210;8.618;2023-03-12T18:30:11;5.18;4.39;2.82;0.88;6.97;6.94;6.71;4.84;1.27;1.23
71193;SPS30;58903;47.210;8.618;2023-03-12T18:32:38;3.76;3.19;2.07;0.68;5.44;5.42;5.25;3.92;1.31;1.18
71193;SPS30;58903;47.210;8.618;2023-03-12T18:35:05;4.17;3.55;2.33;0.80;6.35;6.33;6.15;4.68;1.77;1.15
71193;SPS30;58903;47.210;8.618;2023-03-12T18:37:32;4.51;3.84;2.52;0.87;6.97;6.94;6.75;5.17;2.02;1.13
71193;SPS30;58903;47.210;8.618;2023-03-12T18:42:36;3.50;2.99;1.99;0.73;5.80;5.78;5.63;4.43;1.96;1.08
71193;SPS30;58903;47.210;8.618;2023-03-12T18:45:25;3.60;3.09;2.08;0.80;6.41;6.39;6.24;5.03;2.47;1.05
71193;SPS30;58903;47.210;8.618;2023-03-12T18:47:54;3.14;2.69;1.81;0.70;5.58;5.56;5.43;4.38;2.15;1.04
71193;SPS30;58903;47.210;8.618;2023-03-12T18:50:22;3.71;3.17;2.13;0.82;6.50;6.48;6.33;5.08;2.45;1.05
71193;SPS30;58903;47.210;8.618;2023-03-12T18:52:59;4.93;4.22;2.83;1.08;8.63;8.60;8.40;6.73;3.24;1.06
71193;SPS30;58903;47.210;8.618;2023-03-12T19:03:31;3.15;2.71;1.85;0.77;6.15;6.13;6.01;4.98;2.72;1.01
71193;SPS30;58903;47.210;8.618;2023-03-12T19:06:02;3.13;2.71;1.88;0.82;6.55;6.53;6.41;5.41;3.14;0.98
71193;SPS30;58903;47.210;8.618;2023-03-12T19:11:28;2.53;2.20;1.55;0.72;5.73;5.71;5.62;4.83;2.97;0.95
71193;SPS30;58903;47.210;8.618;2023-03-12T19:13:54;2.75;2.40;1.70;0.81;6.42;6.41;6.31;5.47;3.44;0.94
71193;SPS30;58903;47.210;8.618;2023-03-12T19:19:18;2.36;2.07;1.50;0.77;6.15;6.14;6.06;5.37;3.61;0.88
71193;SPS30;58903;47.210;8.618;2023-03-12T19:21:50;2.19;1.93;1.41;0.75;5.97;5.96;5.88;5.26;3.61;0.86
71193;SPS30;58903;47.210;8.618;2023-03-12T19:24:18;1.88;1.66;1.23;0.66;5.27;5.26;5.20;4.67;3.24;0.84
71193;SPS30;58903;47.210;8.618;2023-03-12T19:26:56;2.56;2.27;1.69;0.94;7.50;7.48;7.40;6.70;4.74;0.82
71193;SPS30;58903;47.210;8.618;2023-03-12T19:29:29;2.13;1.89;1.42;0.81;6.48;6.47;6.40;5.83;4.20;0.80
71193;SPS30;58903;47.210;8.618;2023-03-12T19:31:56;2.48;2.21;1.67;0.96;7.66;7.65;7.57;6.92;5.00;0.80
71193;SPS30;58903;47.210;8.618;2023-03-12T19:34:22;2.32;2.07;1.57;0.92;7.33;7.32;7.25;6.65;4.85;0.78
71193;SPS30;58903;47.210;8.618;2023-03-12T19:37:06;2.10;1.88;1.44;0.86;6.84;6.83;6.77;6.24;4.60;0.77
71193;SPS30;58903;47.210;8.618;2023-03-12T19:39:38;1.67;1.50;1.16;0.71;5.67;5.66;5.61;5.20;3.89;0.77
71193;SPS30;58903;47.210;8.618;2023-03-12T19:44:52;1.69;1.52;1.20;0.77;6.14;6.14;6.09;5.69;4.35;0.74
71193;SPS30;58903;47.210;8.618;2023-03-12T19:50:18;1.84;1.67;1.34;0.88;7.04;7.03;6.98;6.57;5.09;0.73
71193;SPS30;58903;47.210;8.618;2023-03-12T19:52:45;1.75;1.59;1.28;0.85;6.80;6.80;6.75;6.37;4.95;0.72
71193;SPS30;58903;47.210;8.618;2023-03-12T19:55:16;1.46;1.33;1.08;0.73;5.80;5.80;5.76;5.45;4.26;0.71
71193;SPS30;58903;47.210;8.618;2023-03-12T19:57:44;1.79;1.64;1.35;0.94;7.50;7.50;7.45;7.09;5.62;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T20:00:10;1.49;1.37;1.14;0.82;6.55;6.54;6.51;6.23;4.98;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T20:02:48;1.19;1.10;0.93;0.69;5.50;5.50;5.47;5.26;4.26;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T20:05:14;1.31;1.22;1.05;0.79;6.29;6.29;6.26;6.04;4.93;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T20:07:51;1.42;1.32;1.13;0.84;6.72;6.72;6.69;6.44;5.24;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T20:10:20;1.68;1.57;1.35;1.03;8.19;8.18;8.15;7.88;6.44;0.64
71193;SPS30;58903;47.210;8.618;2023-03-12T20:15:52;1.44;1.35;1.18;0.91;7.29;7.28;7.26;7.03;5.79;0.63
71193;SPS30;58903;47.210;8.618;2023-03-12T20:21:05;1.36;1.30;1.17;0.96;7.65;7.64;7.62;7.45;6.24;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T20:23:46;1.31;1.25;1.13;0.94;7.51;7.51;7.49;7.34;6.17;0.57
71193;SPS30;58903;47.210;8.618;2023-03-12T20:26:14;1.23;1.17;1.06;0.87;6.95;6.95;6.93;6.78;5.69;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T20:28:58;1.34;1.28;1.15;0.94;7.54;7.54;7.52;7.36;6.16;0.58
71193;SPS30;58903;47.210;8.618;2023-03-12T20:31:40;1.11;1.06;0.97;0.81;6.50;6.50;6.48;6.36;5.36;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T20:34:08;1.16;1.11;1.02;0.86;6.89;6.89;6.88;6.76;5.70;0.56
71193;SPS30;58903;47.210;8.618;2023-03-12T20:36:34;1.27;1.23;1.13;0.97;7.74;7.74;7.72;7.60;6.44;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T20:39:01;1.13;1.10;1.03;0.90;7.20;7.20;7.19;7.10;6.05;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T20:41:28;1.34;1.30;1.23;1.08;8.59;8.58;8.57;8.47;7.22;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T20:44:09;1.17;1.13;1.07;0.94;7.51;7.51;7.50;7.41;6.32;0.54
71193;SPS30;58903;47.210;8.618;2023-03-12T20:46:49;0.96;0.93;0.88;0.78;6.21;6.21;6.20;6.13;5.23;0.53
71193;SPS30;58903;47.210;8.618;2023-03-12T20:49:16;1.94;1.88;1.76;1.52;12.15;12.15;12.13;11.96;10.17;0.55
71193;SPS30;58903;47.210;8.618;2023-03-12T20:51:43;2.17;2.06;1.83;1.46;11.67;11.67;11.63;11.34;9.42;0.60
71193;SPS30;58903;47.210;8.618;2023-03-12T20:54:17;2.16;2.00;1.70;1.26;10.08;10.08;10.03;9.65;7.83;0.66
71193;SPS30;58903;47.210;8.618;2023-03-12T20:56:43;2.38;2.19;1.82;1.30;10.40;10.39;10.34;9.88;7.90;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T20:59:09;2.15;1.97;1.63;1.14;9.09;9.09;9.03;8.60;6.83;0.69
71193;SPS30;58903;47.210;8.618;2023-03-12T21:01:49;2.12;1.95;1.61;1.14;9.10;9.10;9.05;8.63;6.87;0.68
71193;SPS30;58903;47.210;8.618;2023-03-12T21:04:17;2.22;2.05;1.71;1.24;9.88;9.88;9.83;9.41;7.56;0.65
71193;SPS30;58903;47.210;8.618;2023-03-12T21:06:51;1.67;1.54;1.31;0.96;7.68;7.67;7.63;7.34;5.93;0.64
