sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:06:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:07:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:08:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:09:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:10:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:11:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:12:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:13:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:14:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:15:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:16:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:17:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:18:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:19:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:20:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:21:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:22:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:23:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:24:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:25:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:26:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:27:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:28:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:29:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:30:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:31:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:32:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:33:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:34:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:35:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:36:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:37:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:38:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:39:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:40:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:41:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:42:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:43:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:44:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:45:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:46:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:47:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:48:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:49:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:50:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:51:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:52:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:53:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:54:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:55:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:56:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:57:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:58:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:59:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:00:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:01:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:02:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:03:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:04:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:05:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:06:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:07:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:08:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:09:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:10:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:11:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:12:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:13:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:14:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:15:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:16:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:17:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:18:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:19:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:20:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:21:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:22:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:23:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:24:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:25:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:26:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:27:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:28:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:29:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:30:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:31:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:32:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:33:20;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:34:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:35:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:36:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:37:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:38:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:39:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:40:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:41:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:42:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:43:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:44:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:45:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:46:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:47:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:48:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:49:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:50:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:51:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:52:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:53:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:54:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:55:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:56:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:57:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:58:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T07:59:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:00:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:01:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:02:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:03:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:04:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:05:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:06:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:07:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:08:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:09:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:10:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:11:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:12:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:13:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:14:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:15:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:16:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:17:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:18:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:19:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:20:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:21:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:22:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:23:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:24:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:25:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:26:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:27:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:28:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:29:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:30:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:31:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:32:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:34:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:35:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:36:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:37:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:39:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:40:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:41:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:42:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:43:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:44:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:45:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:46:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:47:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:48:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:49:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:50:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:51:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:52:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:53:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:54:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:55:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:56:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:57:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:58:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T08:59:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:00:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:01:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:02:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:03:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:04:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:05:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:06:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:07:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:08:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:09:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:10:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:12:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:13:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:14:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:15:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:16:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:17:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:18:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:19:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:20:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:21:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:22:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:23:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:24:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:25:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:26:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:27:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:28:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:29:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:30:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:31:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:32:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:33:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:34:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:35:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:36:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:37:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:38:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:39:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:40:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:41:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:42:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:43:23;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:44:26;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:45:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:46:22;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:47:24;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:48:23;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:49:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:50:24;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:51:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:52:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:53:25;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:54:24;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:55:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:56:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:57:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:58:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T09:59:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:00:21;11.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:05:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:06:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:07:27;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:08:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:12:24;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:21:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:23:24;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:25:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:26:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:27:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:28:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:29:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:30:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:31:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:32:26;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:33:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:34:22;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:35:23;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:36:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:37:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:38:25;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:39:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:40:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:41:23;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:42:20;11.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:43:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:44:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:48:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:50:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:51:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:52:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:53:21;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:54:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:55:22;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:56:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:57:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:58:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T10:59:20;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:00:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:01:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:03:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:04:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:05:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:06:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:07:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:08:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:09:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:10:22;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:12:22;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:13:23;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:14:22;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:15:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:16:24;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:17:20;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:18:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:21:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:23:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:24:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:25:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:26:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:27:23;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:28:23;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:29:23;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:30:22;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:31:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:32:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:33:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:34:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:35:24;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:37:25;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:38:23;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:39:23;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:44:24;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:45:24;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:46:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:48:22;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:52:23;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:55:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:56:24;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T11:57:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:00:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:01:28;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:05:25;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:06:22;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:07:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:09:22;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:10:22;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:11:25;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:13:23;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:15:26;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:17:25;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:19:24;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:23:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:26:20;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:27:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:29:24;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:30:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:32:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:33:28;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:36:19;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:38:22;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:39:22;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:40:21;12.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:41:24;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:42:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:43:26;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:44:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:45:19;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:46:20;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:47:23;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:48:21;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:49:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:50:21;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:51:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:52:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:53:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:54:24;13.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:55:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:56:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:57:21;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T12:58:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:01:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:02:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:03:21;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:04:23;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:05:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:06:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:09:21;12.75
