sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:53:20;92;125;;232;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:55:46;87;119;;218;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:58:19;79;139;;198;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:00:45;89;123;;224;150533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:03:17;87;135;;218;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:15:45;95;130;;238;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:18:19;80;128;;202;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:20:55;86;122;;216;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:23:14;88;119;;221;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:28:17;89;137;;223;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:33:17;90;134;;227;151051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:35:40;85;134;;213;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:38:12;86;148;;215;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:40:41;94;128;;235;149523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:43:29;89;143;;225;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:45:40;86;121;;215;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:48:15;81;147;;206;151157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:50:40;83;140;;208;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:53:20;83;147;;208;149244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:56:00;86;131;;217;150697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T12:58:19;88;125;;220;148526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:00:56;93;125;;236;151755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:03:11;84;131;;209;148202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:08:30;84;134;;210;149223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:10:41;90;127;;228;150812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:13:20;91;148;;227;149191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:15:44;82;138;;208;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:18:19;85;144;;213;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:25:44;78;107;;197;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:28:29;87;131;;218;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T13:30:44;76;131;;190;148606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:28:19;87;115;;218;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:33:12;84;127;;213;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:35:42;87;145;;219;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:38:15;85;142;;215;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:40:50;93;137;;234;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:43:29;90;127;;226;149973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:45:40;81;126;;204;150087
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:48:11;92;149;;230;148991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:51:04;86;149;;218;150724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:53:12;87;124;;218;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:55:40;91;142;;229;149745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T14:58:17;89;150;;223;149276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:00:41;81;141;;204;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:03:12;90;148;;227;150311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:05:47;93;144;;234;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:08:11;82;142;;207;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:10:40;75;147;;189;149347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:13:11;78;143;;196;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:15:41;78;145;;192;146724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:18:12;86;144;;221;153513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:20:40;91;144;;229;150752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:23:11;80;148;;202;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:25:41;90;147;;224;148785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:30:41;84;137;;212;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:35:42;78;138;;194;147867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:38:14;73;130;;188;152787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:40:40;83;144;;208;149782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:43:14;86;140;;216;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:45:40;90;142;;227;149762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:48:14;78;148;;196;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:50:41;77;137;;192;149000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T15:58:23;76;120;;192;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:00:41;82;131;;205;149515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:03:14;71;147;;180;150761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:05:40;90;144;;226;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:08:17;79;148;;199;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:10:40;79;137;;199;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:13:11;94;149;;236;149209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:15:40;79;145;;199;150754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:18:17;92;150;;231;150439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:20:41;87;140;;218;149141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:23:10;83;148;;210;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:25:44;72;149;;181;149161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:28:11;76;142;;193;151168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:30:40;85;144;;206;144476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:33:11;83;148;;212;153110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:35:40;86;143;;218;151540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:38:10;81;149;;204;150645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:40:47;80;149;;202;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:43:15;92;141;;229;148068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:45:41;81;140;;205;151006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:48:12;84;146;;211;150628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:50:44;87;145;;220;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:53:10;84;141;;211;149290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:55:47;89;150;;225;150491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T16:58:11;79;139;;198;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:00:41;81;145;;206;150827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:03:21;83;148;;207;149279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:05:40;82;128;;207;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:08:11;90;150;;228;150735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:10:41;87;147;;216;148620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:15:41;96;140;;240;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:18:11;82;149;;205;148517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:20:41;76;148;;194;151551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:23:10;87;149;;218;149594
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:25:41;86;150;;216;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:28:11;85;147;;213;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:30:42;85;149;;210;147220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:33:11;71;148;;182;152346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:35:41;84;146;;213;150569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:38:11;77;147;;194;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:40:41;86;149;;217;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:43:11;93;148;;235;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:45:42;79;149;;197;149605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:48:10;80;148;;201;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:50:41;78;150;;195;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:53:13;82;148;;205;148919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:55:41;82;147;;209;151585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T17:58:10;83;149;;209;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:00:41;88;150;;221;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:03:10;85;149;;213;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:05:43;95;150;;240;151351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:08:10;88;147;;221;149333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:10:41;86;150;;216;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:13:10;83;149;;210;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:15:41;96;150;;241;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:18:10;81;149;;201;148757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:20:42;85;150;;216;150782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:23:10;82;147;;205;149368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:25:40;78;150;;198;150967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:28:11;87;149;;218;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:30:41;83;149;;210;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:33:11;89;145;;223;149783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:35:43;75;148;;188;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:38:10;85;146;;213;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:40:40;88;149;;223;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:43:12;79;149;;199;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:45:41;89;147;;225;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:48:10;89;148;;223;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:50:41;86;150;;213;147806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:53:12;81;149;;207;151512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:55:40;84;147;;211;149342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T18:58:10;81;137;;205;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:00:42;102;149;;256;149436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:03:11;81;147;;207;151675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:05:40;87;149;;217;149448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:08:10;86;150;;215;148618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:10:42;89;149;;224;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:13:10;93;148;;235;150999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:15:41;83;149;;208;149248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:18:11;82;150;;208;150990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:20:41;85;149;;215;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:23:11;76;150;;191;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:25:40;95;149;;236;148156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:28:10;82;148;;209;151567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:30:41;79;149;;199;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:33:11;78;150;;198;150670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:35:41;77;149;;194;149371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:38:10;93;150;;234;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:40:41;90;149;;225;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:43:11;89;141;;225;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:45:40;78;149;;194;148620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:48:11;82;150;;206;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:50:41;94;148;;238;151757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:53:12;89;149;;224;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:55:41;75;149;;189;150150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T19:58:11;72;150;;182;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:00:41;83;150;;208;148816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:03:11;85;149;;216;151427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:05:41;74;150;;186;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:08:11;93;148;;233;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:10:41;80;148;;202;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:13:16;82;149;;205;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:15:46;82;144;;207;150596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:18:14;81;145;;203;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:20:41;89;146;;224;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:23:11;87;149;;217;148572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:25:41;79;150;;202;151721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:28:11;84;150;;209;149229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:30:41;76;150;;191;148910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:33:11;85;149;;217;151714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:35:41;82;149;;207;149772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:38:11;87;150;;220;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:40:43;86;149;;215;149237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:43:11;83;146;;210;150581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:45:41;83;150;;209;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:48:12;96;145;;240;149711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:50:41;82;148;;208;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:53:11;84;150;;211;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:55:41;84;150;;213;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T20:58:11;82;150;;207;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:00:43;90;150;;226;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:03:11;84;147;;211;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:05:42;77;148;;194;150509
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:08:11;86;149;;215;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:10:41;94;150;;234;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:13:11;82;150;;204;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:15:41;82;150;;208;151491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:18:11;90;150;;227;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:20:41;89;149;;224;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:23:11;84;149;;211;150426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:25:41;89;150;;224;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:28:11;85;150;;213;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:30:41;86;149;;215;149204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:33:11;87;150;;220;150839
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:35:44;91;148;;227;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:38:11;76;146;;192;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:40:41;91;149;;226;148622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:43:11;88;150;;224;151792
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:45:41;81;150;;203;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:48:11;79;149;;197;148349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:50:41;87;150;;221;151678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:53:11;90;150;;226;149279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:55:41;91;149;;231;150879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T21:58:11;83;150;;204;146285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:00:41;92;150;;235;151801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:03:11;90;150;;226;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:05:41;83;150;;210;151479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:08:11;85;150;;213;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:10:41;86;150;;214;149048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:13:11;87;150;;219;150408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:15:44;70;150;;178;150654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:18:11;81;139;;203;149578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:20:41;84;150;;211;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:23:11;91;150;;227;149129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:25:41;87;149;;220;150226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:28:11;87;150;;219;150855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:30:41;82;150;;207;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:33:11;78;148;;195;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:35:44;83;149;;210;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:38:11;84;145;;209;148869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:40:41;86;149;;216;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:43:11;87;150;;222;151479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:45:41;86;150;;215;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:48:11;80;150;;200;148657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:50:41;77;150;;196;151001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:53:11;75;150;;189;150932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:55:41;86;150;;216;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T22:58:11;75;150;;188;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:00:41;81;150;;204;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:03:11;85;150;;213;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:05:45;84;150;;210;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:08:11;82;145;;206;149182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:10:41;86;150;;217;150833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:13:11;93;150;;235;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:15:41;87;150;;218;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:18:11;79;150;;200;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:20:41;83;150;;210;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:23:11;93;150;;235;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:25:41;87;149;;219;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:28:11;92;150;;229;149070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:30:41;88;150;;220;149311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:33:11;76;150;;193;151461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:35:41;89;150;;222;148820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:38:11;84;150;;214;151174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:40:41;86;150;;217;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:43:11;92;150;;233;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:45:41;78;150;;197;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:48:11;82;150;;206;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:50:41;81;150;;204;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:53:11;73;149;;183;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:55:41;85;150;;214;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T23:58:11;82;149;;205;149450
