sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:01:27;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:03:55;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:06:27;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:08:57;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:11:26;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:13:57;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:16:28;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:18:57;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:21:25;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:23:53;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:26:24;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:28:53;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:31:21;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:33:48;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:36:17;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:38:45;10.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:41:13;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:43:43;10.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:46:14;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:48:44;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:51:13;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:53:41;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:56:13;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T16:58:43;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:01:11;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:03:42;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:06:16;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:08:44;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:11:14;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:13:45;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:16:14;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:18:42;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:21:10;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:23:38;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:26:06;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:28:33;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:31:03;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:33:31;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:35:59;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:38:29;10.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:40:57;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:43:26;10.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:45:56;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:48:27;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:50:55;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:53:24;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:55:52;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T17:58:20;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:00:49;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:03:16;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:05:49;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:08:18;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:10:46;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:13:14;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:15:49;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:18:21;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:20:52;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:23:20;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:25:51;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:28:19;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:30:50;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:33:17;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:35:45;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:38:14;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:40:42;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:43:09;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:45:39;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:48:09;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:50:38;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:53:06;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:55:35;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T18:58:03;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:00:30;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:02:58;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:05:26;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:07:54;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:10:23;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:12:54;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:15:22;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:17:50;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:20:19;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:22:47;9.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:25:15;9.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:27:45;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:30:14;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:32:42;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:35:10;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:37:38;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:40:06;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:42:36;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:45:04;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:47:38;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:50:06;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:52:34;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:55:05;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T19:57:34;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:00:03;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:02:36;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:05:04;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:07:32;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:10:00;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:12:28;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:14:56;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:17:24;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:19:54;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:22:23;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:24:51;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:27:20;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:29:47;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:32:16;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:34:44;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:37:13;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:39:43;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:42:10;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:44:38;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:47:05;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:49:33;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:52:01;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:54:30;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:56:58;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T20:59:30;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:02:01;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:04:28;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:06:56;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:09:25;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:11:56;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:14:24;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:16:52;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:19:19;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:21:47;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:24:15;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:26:43;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:29:12;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:31:40;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:34:10;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:36:51;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:39:19;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:41:48;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:44:17;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:46:45;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:49:12;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:51:42;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:54:10;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:56:40;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T21:59:08;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:01:38;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:04:08;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:06:37;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:09:04;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:11:32;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:14:00;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:16:28;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:18:57;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:21:24;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:23:52;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:26:25;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:28:54;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:31:22;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:33:50;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:36:23;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:38:51;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:41:21;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:43:50;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:46:20;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:48:50;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:51:19;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:53:51;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:56:18;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T22:58:46;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:01:14;9.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:03:42;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:06:11;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:08:39;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:11:08;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:13:37;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:16:06;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:18:35;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:21:04;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:23:32;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:26:00;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:28:30;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:30:58;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:33:26;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:35:54;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:38:22;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:40:50;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:43:18;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:45:53;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:48:20;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:50:48;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:53:16;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:55:52;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T23:58:19;9.69
