sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:54:05;116;60;;306;157689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:01:46;105;55;;270;153662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:09:43;114;58;;300;157441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:12:06;119;58;;300;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:17:20;117;61;;313;159204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:22:28;108;55;;269;148807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:27:38;112;58;;293;156605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:30:20;116;60;;301;154730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:35:36;103;57;;270;155904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:38:01;111;59;;286;154229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:40:36;104;55;;263;150580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:43:17;108;56;;276;152088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:45:39;122;61;;319;156708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:48:15;103;56;;259;150613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:50:40;105;55;;266;150998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:55:47;102;55;;264;154475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T12:58:18;104;56;;262;151050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:00:56;115;56;;287;149336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:03:21;108;57;;279;154939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:05:56;107;54;;271;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:08:31;99;55;;251;151121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:10:55;108;56;;274;151919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:13:24;110;56;;277;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:18:32;104;57;;275;157881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:21:11;106;57;;267;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:26:16;107;57;;278;155106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:36:39;104;59;;278;159200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:39:21;94;54;;237;149987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:41:47;114;60;;291;152598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:44:31;106;58;;265;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:47:04;112;62;;294;157356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:49:21;108;59;;274;152153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:52:06;111;59;;279;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:54:26;107;60;;274;152902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:56:56;103;58;;258;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T13:59:25;107;60;;270;150733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:01:56;108;61;;271;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:04:32;105;59;;265;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:07:06;105;61;;269;153439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:09:41;105;63;;274;156514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:12:08;109;61;;274;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:14:46;101;61;;261;154274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:17:23;112;61;;283;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:19:55;112;65;;293;155743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:22:16;104;60;;260;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:24:52;97;58;;244;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:27:18;120;63;;303;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:29:51;101;58;;254;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:32:19;106;61;;268;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:37:29;109;58;;273;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:40:02;118;65;;310;156510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:42:32;119;63;;311;155555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:45:12;107;59;;271;151692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:47:40;106;57;;274;153918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:50:15;106;57;;266;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:52:37;109;60;;271;148960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:55:10;108;58;;275;151462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T14:57:37;120;61;;300;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:00:13;110;58;;276;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:02:41;114;60;;295;154039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:05:15;120;59;;300;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:07:43;118;60;;298;151200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:10:26;94;55;;239;151430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:12:49;129;64;;334;155160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:15:26;120;60;;301;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:17:56;107;59;;282;157290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:20:26;117;58;;294;149560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:22:57;117;59;;296;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:25:29;115;58;;292;151428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:28:02;108;59;;273;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:30:29;106;55;;267;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:33:03;108;55;;271;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:35:30;112;59;;284;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:38:00;120;60;;302;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:40:30;122;59;;307;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:43:00;104;55;;260;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:45:33;104;56;;261;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:48:01;119;59;;301;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:50:41;108;56;;272;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:55:38;104;56;;268;153307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T15:58:27;104;55;;261;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:00:41;100;55;;256;152540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:03:14;104;57;;261;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:05:41;108;57;;273;151166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:08:22;112;57;;283;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:10:46;108;56;;276;153332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:13:17;119;60;;297;149395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:15:47;110;54;;277;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:18:18;102;57;;260;151465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:20:48;118;56;;296;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:23:18;101;57;;253;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:25:52;105;54;;266;151038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:28:19;106;54;;266;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:30:50;124;60;;313;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:33:20;107;55;;268;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:35:51;113;58;;284;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:38:22;108;58;;272;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:40:52;113;56;;284;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:43:23;100;53;;253;150816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:45:53;106;57;;266;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:48:23;104;55;;260;149319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:50:54;110;56;;278;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:53:24;105;56;;265;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:55:59;109;56;;277;151385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T16:58:25;101;54;;254;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:00:56;116;59;;290;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:03:36;102;53;;257;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:05:59;94;54;;239;152212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:08:29;110;55;;278;151369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:10:59;110;56;;275;149375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:13:29;125;59;;312;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:15:59;111;55;;280;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:18:29;109;56;;271;148627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:20:59;102;53;;260;151811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:23:29;112;57;;282;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:25:59;105;57;;260;147380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:28:30;110;54;;281;153152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:31:00;111;58;;278;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:33:30;113;57;;286;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:36:01;106;53;;266;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:38:31;107;55;;268;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:41:02;112;56;;282;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:43:32;101;55;;255;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:46:04;104;53;;261;149249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:48:34;119;55;;302;151582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:51:07;110;54;;278;151624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:53:35;103;54;;260;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:56:05;124;55;;313;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T17:58:36;105;53;;262;148652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:01:19;102;53;;276;160831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:03:47;98;50;;247;151161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:06:17;111;54;;279;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:08:52;110;52;;277;149908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:11:18;102;52;;258;151486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:13:48;108;52;;272;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:16:22;100;50;;254;151409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:18:50;120;54;;301;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:21:21;107;52;;270;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:23:51;101;51;;256;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:26:22;111;52;;280;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:28:52;104;50;;261;149863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:31:22;98;51;;245;149346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:33:53;99;50;;253;152629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:36:24;115;54;;290;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:38:58;109;50;;276;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:41:25;110;52;;277;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:43:59;112;51;;283;150531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:46:29;114;55;;283;148416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:49:02;102;51;;259;150992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:51:28;112;52;;285;152521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:53:59;107;53;;265;147674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:56:30;103;50;;263;152952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T18:59:00;115;53;;291;150688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:01:30;115;53;;289;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:04:01;104;51;;263;151172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:06:32;106;52;;268;150724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:09:02;109;51;;274;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:11:33;99;50;;249;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:14:06;96;48;;242;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:16:36;103;51;;260;151190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:19:05;111;51;;278;149621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:24:09;108;50;;274;151164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:26:40;110;52;;278;151005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:29:11;119;52;;298;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:31:48;114;53;;300;157354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:36:54;100;50;;261;155275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:39:24;102;49;;258;150670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:41:55;102;49;;254;148576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:44:25;103;51;;263;152201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:46:56;116;52;;291;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:49:26;99;48;;248;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:51:56;103;49;;258;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:54:27;112;52;;281;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:56:57;116;51;;293;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T19:59:28;102;50;;256;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:01:59;115;51;;292;151155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:04:32;114;51;;288;150625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:09:38;113;53;;287;151568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:14:47;97;50;;251;154073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:20:02;103;52;;275;159035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:22:32;107;49;;269;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:25:03;113;51;;284;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:27:33;112;53;;283;151042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:30:03;103;50;;258;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:32:33;111;53;;278;149618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:35:04;108;49;;269;148994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:37:34;90;48;;231;152677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:40:05;108;51;;270;149791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:42:34;110;49;;277;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:45:05;102;52;;256;149179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:47:35;115;50;;292;151789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:50:06;101;51;;254;149471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:52:36;101;49;;256;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:55:06;113;52;;284;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T20:57:36;112;50;;283;150593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:00:07;119;52;;297;149142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:02:46;110;51;;278;151583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:05:08;109;51;;275;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:07:39;106;50;;268;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:10:09;99;49;;250;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:12:43;106;49;;267;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:15:10;117;52;;295;151028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:20:15;116;53;;300;154434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:22:46;113;50;;282;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:25:16;100;49;;252;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:27:47;106;48;;267;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:30:17;108;50;;270;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:32:48;102;48;;260;151531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:35:18;109;50;;274;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:37:49;98;47;;247;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:40:19;103;50;;258;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:42:49;94;48;;236;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:45:20;106;48;;265;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:47:50;106;52;;268;151449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:50:21;112;50;;282;149886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:52:51;115;51;;290;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:55:22;114;50;;290;151835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T21:57:52;106;51;;268;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:00:23;114;50;;287;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:07:54;125;53;;315;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:10:24;115;53;;290;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:12:54;104;51;;260;149868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:15:24;103;50;;259;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:17:55;109;51;;273;149385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:20:25;106;50;;268;151335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:22:55;106;49;;266;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:25:25;97;47;;242;149589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:27:56;102;50;;257;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:30:26;108;51;;272;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:32:56;109;48;;275;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:35:26;104;50;;261;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:37:56;103;50;;261;150688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:40:26;110;50;;275;149966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:42:57;113;52;;283;149684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:45:27;109;49;;276;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:47:57;113;53;;283;149431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:50:28;116;53;;292;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:52:58;102;48;;259;151373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:55:28;106;51;;267;150675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T22:57:59;90;49;;227;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:00:29;118;54;;296;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:02:59;99;49;;251;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:05:29;110;53;;278;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:08:00;101;50;;253;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:10:30;117;52;;293;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:13:00;109;51;;271;148376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:15:30;102;52;;259;152070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:18:00;114;51;;286;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:20:31;106;52;;267;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:23:01;100;52;;252;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:25:31;112;51;;280;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:28:02;111;54;;279;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:30:32;108;52;;272;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:33:02;98;50;;246;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:35:32;100;52;;252;150913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:38:03;113;53;;285;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:40:33;118;54;;296;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:43:03;107;52;;269;149963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:45:34;113;55;;286;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:48:04;104;49;;260;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:50:35;94;50;;238;151177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:53:06;104;53;;262;150890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:55:36;111;53;;278;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T23:58:06;111;52;;279;149962
