sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-12T09:44:15;12.5;12.5;12.5;11.9;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:46:49;13.2;13.2;13.2;12.6;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:49:25;12.8;12.7;12.4;11.5;;;;1.0;181.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:52:06;12.8;12.8;12.8;12.2;;;;1.0;181.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:54:46;14.4;14.3;14.2;13.4;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:57:24;14.0;14.0;14.0;13.4;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:59:57;14.6;14.6;14.6;13.9;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:02:36;14.5;14.5;14.4;13.6;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:05:19;14.6;14.6;14.6;13.9;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:07:55;18.4;18.0;17.4;15.8;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:10:32;13.7;13.7;13.7;13.1;;;;1.0;190.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:13:14;18.9;18.6;17.9;16.3;;;;1.0;190.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:15:53;17.7;17.4;16.8;15.4;;;;1.0;191.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:18:41;16.1;16.1;16.1;15.3;;;;1.0;201.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:21:25;13.7;13.7;13.7;13.1;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:24:04;16.9;16.9;16.9;16.1;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:26:42;18.6;18.3;17.7;16.1;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:29:17;17.3;17.3;17.3;16.5;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:31:53;16.8;16.8;16.8;16.1;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:34:29;20.0;19.9;19.8;18.8;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:37:09;22.4;22.1;21.3;19.5;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:39:44;22.9;22.7;22.3;20.8;;;;1.0;214.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:42:15;21.1;20.7;19.9;18.1;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:44:49;21.4;21.2;20.7;19.2;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:47:33;23.9;23.5;22.8;20.8;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:50:15;22.0;21.7;21.0;19.2;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:52:47;25.7;25.3;24.3;22.0;;;;1.0;219.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:55:22;21.0;20.8;20.4;19.0;;;;1.0;219.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T10:57:55;23.3;23.2;23.1;21.9;;;;1.0;219.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:00:26;20.4;20.4;20.4;19.5;;;;1.0;220.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:02:59;20.5;20.5;20.3;19.1;;;;1.0;219.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:05:32;20.3;20.2;20.2;19.2;;;;1.0;218.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:08:10;21.8;21.5;20.8;19.1;;;;1.0;217.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:10:49;19.8;19.8;19.8;18.9;;;;1.0;215.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:13:23;20.8;20.5;19.8;18.1;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:15:56;18.1;17.9;17.5;16.2;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:18:28;17.9;17.9;17.9;17.1;;;;1.0;316.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:21:21;18.4;18.4;18.4;17.6;;;;1.0;299.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:24:05;19.5;19.5;19.5;18.6;;;;1.0;221.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:26:38;18.8;18.8;18.8;17.9;;;;1.0;197.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:29:16;18.0;18.0;17.9;16.9;;;;1.0;194.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:31:58;17.1;17.1;17.1;16.3;;;;1.0;188.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:34:33;15.6;15.6;15.5;14.7;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:37:07;15.9;15.9;15.9;15.2;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:39:49;14.0;14.0;14.0;13.4;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:42:31;15.0;15.0;15.0;14.3;;;;1.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:45:16;14.0;14.0;14.0;13.4;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:47:58;15.2;15.2;15.2;14.5;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:50:49;14.0;14.0;14.0;13.3;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:53:32;12.4;12.4;12.4;11.9;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:56:16;12.0;12.0;12.0;11.5;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T11:58:59;10.8;10.8;10.8;10.3;;;;1.0;177.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:01:51;10.3;10.3;10.3;9.8;;;;1.0;218.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:04:54;10.3;10.2;10.1;9.6;;;;1.0;188.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:07:40;10.1;10.0;9.9;9.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:10:23;9.7;9.7;9.6;9.2;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:13:02;8.0;8.0;8.0;7.6;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:15:43;8.6;8.5;8.3;7.8;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:18:29;7.8;7.7;7.5;7.0;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:21:16;8.2;8.1;7.9;7.3;;;;1.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:24:00;7.8;7.7;7.5;6.9;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:26:43;8.0;7.8;7.5;6.7;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:29:25;8.6;8.5;8.2;7.5;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:32:12;8.0;7.9;7.6;6.8;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:35:10;9.2;8.9;8.1;6.9;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:37:47;8.5;8.3;7.8;6.8;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:40:22;9.3;9.0;8.4;7.3;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:43:03;9.9;9.6;8.9;7.6;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:45:40;10.1;9.7;8.7;7.2;;;;1.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:48:13;10.5;10.0;9.2;7.7;;;;1.0;151.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:50:48;8.3;8.0;7.4;6.4;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:53:22;9.5;9.1;8.3;7.1;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:55:57;9.1;8.7;7.7;6.2;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T12:58:44;10.9;10.3;9.0;7.1;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:01:35;11.2;10.6;9.2;7.2;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:04:08;9.7;9.1;8.0;6.2;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:06:54;10.8;10.1;8.7;6.7;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:09:35;9.3;8.8;7.7;6.0;;;;1.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:12:17;10.4;9.8;8.4;6.5;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:14:49;10.5;9.8;8.4;6.3;;;;1.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:17:22;9.6;9.0;7.6;5.6;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:19:56;9.3;8.7;7.3;5.5;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:22:37;10.5;9.8;8.3;6.2;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:25:34;12.5;11.5;9.3;6.3;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:28:35;13.7;12.6;10.2;7.0;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:34:28;15.5;14.2;11.3;7.5;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:38:01;14.5;13.1;10.1;6.2;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:40:51;14.7;13.2;9.9;5.7;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:43:45;15.7;14.2;10.9;6.5;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:49:17;17.3;15.6;12.2;7.6;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:51:57;11.1;10.6;9.5;7.8;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:54:30;11.3;10.3;8.1;5.3;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:57:11;19.1;17.2;13.0;7.6;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T13:59:59;15.2;13.6;10.3;6.0;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:02:41;14.5;12.9;9.6;5.3;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:05:17;14.4;12.9;9.5;5.2;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:07:50;14.0;12.4;9.2;5.0;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:10:34;13.8;12.4;9.5;5.8;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:13:24;13.4;12.0;9.1;5.4;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:16:08;14.0;12.6;9.5;5.5;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:18:49;15.5;15.2;14.3;12.7;;;;1.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:21:22;10.6;9.8;8.1;5.7;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:23:57;12.6;11.6;9.5;6.6;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:26:31;13.3;11.9;9.1;5.5;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:29:05;11.6;10.4;7.7;4.3;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:31:38;15.3;13.7;10.3;5.9;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:34:11;14.5;12.9;9.4;5.0;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:36:48;14.8;13.1;9.5;4.9;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:39:26;13.4;11.9;8.8;4.7;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:42:00;15.8;15.3;14.3;12.5;;;;1.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:44:33;9.7;8.9;7.3;5.2;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:47:05;10.6;9.6;7.3;4.4;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:49:40;15.1;13.8;11.0;7.3;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:52:11;13.8;12.6;10.1;6.8;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:54:53;11.3;10.7;9.5;7.6;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:57:24;6.1;5.6;4.7;3.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T14:59:55;10.4;9.4;7.4;4.7;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:02:26;8.6;7.8;5.9;3.5;;;;1.0;434.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:04:59;13.1;11.7;8.7;4.8;;;;1.0;350.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:07:30;13.5;12.0;8.7;4.5;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:10:14;11.2;9.9;7.4;4.0;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:12:48;12.7;11.3;8.3;4.5;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:15:28;13.4;11.9;8.6;4.5;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:18:05;11.4;10.2;7.4;4.0;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:20:36;11.4;10.1;7.4;4.0;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:23:08;13.7;12.2;8.9;4.7;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:25:40;13.4;11.9;8.6;4.4;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:28:25;12.3;10.9;8.1;4.3;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:31:06;12.5;11.1;8.1;4.3;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:33:38;14.9;13.3;9.8;5.4;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:36:26;11.5;10.2;7.5;4.0;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:38:58;12.4;11.0;8.0;4.1;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:41:35;12.2;10.8;7.9;4.2;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:44:18;13.6;12.1;8.9;4.8;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:46:51;14.2;12.6;9.3;5.0;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:49:25;11.7;10.4;7.7;4.3;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:51:58;10.6;9.5;7.0;3.8;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:54:31;13.0;11.6;8.8;5.0;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T15:57:45;9.6;8.6;6.6;3.9;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:00:21;11.4;10.2;7.7;4.4;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:02:54;11.2;9.9;7.4;4.0;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:05:26;13.7;12.1;8.8;4.6;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:08:01;12.6;11.2;8.1;4.2;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:10:42;13.2;11.7;8.5;4.3;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:13:13;12.8;11.4;8.2;4.2;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:15:46;11.1;9.9;7.3;4.0;;;;1.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:18:18;10.2;9.1;6.7;3.7;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:20:50;13.9;12.3;8.9;4.5;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:23:21;14.3;12.7;9.2;4.7;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:25:51;15.5;13.7;9.9;5.0;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:28:23;14.3;12.6;9.0;4.4;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:30:54;14.6;13.0;9.4;4.8;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:33:25;13.7;12.2;8.9;4.6;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:35:55;12.9;11.4;8.4;4.5;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:38:25;12.5;11.1;8.1;4.2;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:40:54;15.0;13.3;9.7;5.1;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:43:24;16.4;14.5;10.5;5.3;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:45:56;17.2;15.2;10.8;5.3;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:48:25;16.7;14.8;10.7;5.4;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:50:55;16.0;14.2;10.4;5.6;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:53:26;14.3;12.7;9.3;4.9;;;;1.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:55:57;14.0;12.4;9.0;4.6;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T16:58:28;14.3;12.7;9.2;4.7;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:00:58;13.7;12.1;8.8;4.5;;;;1.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:03:31;12.9;11.4;8.4;4.5;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:06:03;13.5;11.9;8.7;4.5;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:08:34;13.5;12.0;8.8;4.7;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:11:08;12.7;11.2;8.1;4.2;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:13:42;13.5;11.9;8.5;4.3;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:16:14;12.2;10.8;7.8;3.9;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:18:43;13.9;12.3;9.0;4.7;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:21:13;14.1;12.4;8.8;4.2;;;;1.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:23:45;16.8;14.8;10.5;5.0;;;;1.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:26:16;14.7;12.9;9.2;4.5;;;;1.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:28:47;14.1;12.4;8.9;4.4;;;;1.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:31:16;14.9;13.1;9.3;4.5;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:33:47;16.5;14.5;10.4;5.1;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:36:16;15.3;13.6;9.8;4.9;;;;1.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:38:46;15.5;13.7;9.9;5.0;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:41:15;15.8;14.0;10.1;5.1;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:43:45;15.0;13.3;9.7;5.0;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:46:15;14.2;12.6;9.3;5.0;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:48:44;17.0;15.2;11.6;6.8;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:51:14;14.5;12.9;9.4;5.0;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:53:43;14.9;13.2;9.6;5.0;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:56:14;16.1;14.4;10.6;5.8;;;;1.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T17:58:45;12.6;11.2;8.4;4.6;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:01:15;17.9;16.0;11.9;6.5;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:03:45;16.6;14.8;10.9;5.8;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:06:17;15.0;13.4;10.2;6.1;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:08:46;12.3;11.1;8.6;5.2;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:11:16;19.3;17.2;12.7;6.9;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:13:48;17.5;15.6;11.5;6.3;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:16:18;17.9;15.9;11.8;6.4;;;;1.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:18:47;20.7;18.4;13.4;7.1;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:21:19;18.1;16.1;11.7;6.1;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:23:48;16.6;14.7;10.7;5.5;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:26:18;23.1;20.5;15.0;7.8;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:28:48;19.4;17.2;12.5;6.4;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:31:17;18.9;16.8;12.4;6.7;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:33:47;18.6;16.5;12.1;6.4;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:36:17;17.3;15.6;12.0;7.2;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:38:48;18.8;16.9;12.7;7.3;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:41:17;17.7;15.8;11.8;6.6;;;;1.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:43:47;18.7;16.8;12.8;7.5;;;;1.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:46:16;16.3;14.5;10.8;6.0;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:48:49;17.3;15.4;11.4;6.3;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:51:19;17.8;15.9;11.8;6.4;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:53:49;19.9;17.7;13.1;7.2;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:56:18;16.6;14.9;11.2;6.4;;;;1.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T18:58:50;14.8;13.2;9.8;5.4;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:01:19;17.9;16.0;11.9;6.6;;;;1.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:03:49;16.4;14.7;11.1;6.4;;;;1.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:06:18;19.1;17.1;12.8;7.2;;;;1.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:08:48;16.1;14.5;10.9;6.3;;;;1.0;146.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:11:20;18.6;16.7;12.8;7.6;;;;1.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:13:50;14.0;12.6;9.7;5.9;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:16:20;18.1;16.4;12.9;8.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:18:50;15.0;13.6;10.5;6.6;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:21:20;16.6;14.9;11.4;6.9;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:23:50;17.0;15.3;11.8;7.1;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:26:20;15.1;13.5;10.2;5.9;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:28:49;12.8;11.5;8.9;5.5;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:31:19;20.2;19.0;16.3;12.5;;;;1.0;194.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:33:48;12.3;11.8;10.8;9.1;;;;1.0;206.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:36:20;13.1;12.3;10.6;8.1;;;;1.0;196.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:38:52;11.4;10.7;9.2;7.1;;;;1.0;192.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:41:21;12.7;11.7;9.7;6.8;;;;1.0;188.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:43:51;13.9;12.7;10.1;6.7;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:46:20;15.7;14.3;11.2;7.1;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:48:50;15.9;14.5;11.3;7.2;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T19:51:19;15.7;14.2;11.0;6.8;;;;1.0;158.0;
