sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-12T10:20:56;5.40;5.38;5.34;5.00;39.94;39.94;39.92;39.75;33.85;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T10:24:19;4.94;4.93;4.89;4.59;36.65;36.65;36.63;36.49;31.08;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T10:27:47;5.41;5.40;5.36;5.04;40.21;40.21;40.19;40.04;34.11;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:30:55;5.47;5.47;5.45;5.14;41.02;41.01;41.00;40.86;34.83;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:34:11;5.87;5.86;5.83;5.48;43.77;43.76;43.75;43.59;37.14;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:37:29;5.65;5.65;5.63;5.30;42.33;42.32;42.31;42.16;35.94;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:40:45;5.68;5.66;5.61;5.26;41.98;41.97;41.96;41.78;35.57;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T10:43:52;5.72;5.70;5.67;5.32;42.44;42.43;42.42;42.25;35.98;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T10:47:05;5.30;5.29;5.28;4.97;39.70;39.70;39.69;39.55;33.72;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:50:28;4.42;4.41;4.40;4.15;33.16;33.15;33.14;33.03;28.17;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T10:53:40;4.45;4.45;4.43;4.18;33.37;33.36;33.36;33.24;28.34;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:56:49;5.00;4.99;4.96;4.67;37.26;37.25;37.24;37.10;31.61;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T11:00:03;5.41;5.40;5.38;5.06;40.41;40.40;40.39;40.24;34.30;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T11:03:17;5.95;5.93;5.91;5.56;44.39;44.39;44.37;44.21;37.68;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T11:06:28;5.91;5.91;5.90;5.58;44.53;44.53;44.52;44.38;37.86;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T11:09:37;5.75;5.75;5.74;5.42;43.26;43.26;43.25;43.11;36.77;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T11:12:50;5.79;5.78;5.75;5.42;43.24;43.23;43.22;43.07;36.71;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T11:16:22;6.35;6.34;6.33;5.96;47.62;47.61;47.60;47.44;40.45;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T11:19:34;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.98;41.79;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T11:22:41;6.21;6.20;6.20;5.86;46.77;46.76;46.75;46.61;39.76;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T11:25:54;5.67;5.67;5.66;5.34;42.64;42.63;42.62;42.48;36.23;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T11:29:08;6.22;6.22;6.22;5.87;46.89;46.89;46.87;46.73;39.86;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T11:32:29;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.38;37.86;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T11:35:42;6.13;6.13;6.12;5.78;46.12;46.12;46.11;45.96;39.20;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T11:39:14;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.97;40.93;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T11:42:41;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.11;42.75;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T11:46:36;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.73;42.43;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T11:50:07;6.67;6.67;6.67;6.30;50.32;50.31;50.30;50.14;42.78;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T11:53:37;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.16;41.09;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T11:57:01;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.87;45.11;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T12:00:24;7.81;7.81;7.81;7.39;58.98;58.98;58.96;58.79;50.16;0.42
34080;SPS30;20358;50.272;19.026;2023-03-12T12:03:47;7.30;7.30;7.30;6.90;55.11;55.11;55.09;54.93;46.87;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T12:07:22;8.57;8.57;8.56;8.08;64.54;64.53;64.51;64.31;54.85;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:10:50;7.36;7.36;7.35;6.95;55.50;55.49;55.48;55.31;47.19;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:14:16;7.50;7.50;7.50;7.09;56.58;56.57;56.56;56.39;48.11;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:17:53;7.60;7.60;7.59;7.18;57.30;57.29;57.28;57.10;48.71;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:21:18;6.55;6.54;6.52;6.14;49.06;49.05;49.04;48.87;41.66;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T12:24:53;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.98;45.20;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T12:28:30;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.50;39.68;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:32:03;7.02;7.02;7.02;6.64;53.01;53.01;53.00;52.84;45.08;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:35:28;6.43;6.43;6.43;6.08;48.51;48.51;48.50;48.35;41.25;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:38:41;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.37;37.85;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:41:56;6.74;6.73;6.70;6.31;50.40;50.39;50.37;50.20;42.79;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T12:45:09;6.92;6.91;6.90;6.52;52.02;52.01;52.00;51.83;44.20;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T12:48:21;6.71;6.70;6.70;6.34;50.59;50.58;50.57;50.42;43.02;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T12:51:42;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.89;44.27;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T12:54:56;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.89;37.45;0.42
34080;SPS30;20358;50.272;19.026;2023-03-12T12:58:16;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.78;38.21;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T13:01:38;6.04;6.04;6.04;5.71;45.62;45.62;45.61;45.47;38.80;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T13:04:45;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.27;35.21;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T13:07:57;5.63;5.63;5.63;5.33;42.54;42.54;42.53;42.40;36.18;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T13:11:03;5.79;5.79;5.79;5.47;43.67;43.66;43.65;43.52;37.13;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T13:14:35;5.67;5.67;5.66;5.35;42.70;42.69;42.68;42.54;36.29;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T13:21:18;5.91;5.91;5.90;5.57;44.46;44.45;44.44;44.30;37.78;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T13:24:44;5.28;5.28;5.27;4.97;39.71;39.70;39.70;39.57;33.75;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T13:28:24;5.27;5.27;5.26;4.96;39.62;39.61;39.60;39.47;33.66;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T13:31:45;5.29;5.29;5.28;4.98;39.76;39.75;39.74;39.61;33.78;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T13:34:55;5.11;5.11;5.10;4.81;38.41;38.41;38.40;38.27;32.64;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T13:38:03;5.29;5.28;5.27;4.96;39.61;39.61;39.60;39.46;33.64;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T13:41:22;4.95;4.94;4.94;4.66;37.22;37.22;37.21;37.09;31.64;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T13:44:39;5.07;5.06;5.06;4.78;38.17;38.16;38.15;38.03;32.44;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T13:47:46;5.22;5.22;5.21;4.92;39.24;39.24;39.23;39.10;33.34;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T13:51:09;4.89;4.88;4.86;4.57;36.51;36.50;36.49;36.36;30.99;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T13:54:24;4.41;4.40;4.40;4.15;33.13;33.13;33.12;33.01;28.15;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T13:57:40;4.24;4.24;4.23;4.00;31.93;31.92;31.92;31.82;27.14;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T14:00:53;4.78;4.77;4.76;4.49;35.84;35.84;35.83;35.71;30.45;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T14:04:06;5.11;5.10;5.09;4.80;38.33;38.32;38.31;38.18;32.56;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T14:11:29;6.39;6.37;6.33;5.95;47.47;47.46;47.45;47.26;40.26;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T14:15:06;7.58;7.56;7.53;7.08;56.53;56.52;56.50;56.29;47.97;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T14:18:28;7.98;7.97;7.96;7.51;59.99;59.98;59.97;59.77;50.98;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T14:21:41;8.50;8.49;8.48;8.00;63.86;63.85;63.84;63.63;54.26;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T14:24:52;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.34;48.07;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T14:28:09;7.96;7.96;7.95;7.52;60.00;60.00;59.98;59.80;51.01;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T14:31:26;9.31;9.30;9.27;8.73;69.70;69.68;69.67;69.42;59.18;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T14:34:37;9.95;9.94;9.93;9.38;74.86;74.85;74.83;74.59;63.62;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T14:37:54;10.38;10.38;10.38;9.82;78.40;78.39;78.38;78.14;66.67;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T14:41:09;10.41;10.41;10.41;9.85;78.60;78.59;78.58;78.34;66.84;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T14:44:26;10.92;10.92;10.92;10.33;82.45;82.43;82.42;82.17;70.11;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T14:47:41;10.90;10.90;10.90;10.30;82.27;82.26;82.24;81.99;69.96;0.42
34080;SPS30;20358;50.272;19.026;2023-03-12T14:50:50;10.89;10.89;10.89;10.30;82.23;82.22;82.20;81.95;69.92;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T14:54:00;10.80;10.80;10.80;10.21;81.54;81.53;81.51;81.27;69.34;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T14:57:11;10.67;10.67;10.66;10.08;80.51;80.50;80.48;80.24;68.46;0.43
34080;SPS30;20358;50.272;19.026;2023-03-12T15:00:27;11.09;11.08;11.06;10.44;83.39;83.38;83.36;83.09;70.86;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:03:39;11.38;11.36;11.33;10.67;85.21;85.20;85.18;84.88;72.36;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:06:52;11.63;11.62;11.61;10.97;87.54;87.53;87.51;87.23;74.41;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:10:05;11.57;11.57;11.57;10.94;87.36;87.35;87.33;87.07;74.29;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T15:13:26;11.20;11.16;11.06;10.35;82.65;82.64;82.61;82.25;70.01;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T15:16:33;10.76;10.75;10.73;10.13;80.89;80.88;80.86;80.60;68.74;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:19:44;11.43;11.42;11.39;10.74;85.78;85.76;85.74;85.45;72.87;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T15:22:52;12.19;12.18;12.17;11.49;91.73;91.72;91.70;91.40;77.97;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:26:08;11.66;11.65;11.64;10.99;87.76;87.74;87.73;87.45;74.59;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:29:25;11.92;11.91;11.87;11.19;89.31;89.30;89.28;88.97;75.85;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:32:35;11.45;11.44;11.42;10.77;85.95;85.94;85.92;85.63;73.02;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:35:58;10.85;10.84;10.82;10.21;81.47;81.46;81.44;81.17;69.22;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:39:22;10.70;10.66;10.58;9.92;79.17;79.15;79.12;78.79;67.09;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T15:42:35;10.74;10.71;10.64;9.98;79.69;79.67;79.65;79.33;67.57;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T15:45:54;11.24;11.19;11.08;10.36;82.73;82.72;82.69;82.32;70.06;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T15:49:04;10.68;10.67;10.64;10.03;80.06;80.04;80.02;79.75;67.99;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T15:52:27;11.13;11.09;11.02;10.33;82.49;82.47;82.44;82.11;69.92;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T15:55:37;9.58;9.56;9.53;8.97;71.64;71.63;71.61;71.36;60.83;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T15:58:46;9.69;9.67;9.63;9.07;72.40;72.39;72.37;72.11;61.47;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T16:02:08;9.97;9.93;9.85;9.23;73.71;73.70;73.67;73.36;62.47;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T16:05:17;9.99;9.98;9.94;9.37;74.79;74.78;74.76;74.50;63.51;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:08:30;11.08;11.06;11.02;10.37;82.76;82.74;82.72;82.42;70.24;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:11:46;11.08;11.06;11.01;10.36;82.74;82.73;82.71;82.40;70.23;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:14:53;11.89;11.83;11.71;10.94;87.32;87.31;87.27;86.87;73.91;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T16:18:00;12.49;12.49;12.49;11.80;94.24;94.23;94.21;93.92;80.13;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T16:21:07;13.29;13.28;13.26;12.52;99.93;99.92;99.90;99.57;84.93;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T16:24:17;14.32;14.28;14.19;13.32;106.33;106.31;106.28;105.86;90.17;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:27:23;15.55;15.54;15.51;14.63;116.80;116.78;116.75;116.37;99.24;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T16:30:35;15.39;15.36;15.29;14.39;114.87;114.85;114.82;114.40;97.50;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:33:41;15.51;15.45;15.34;14.38;114.83;114.81;114.77;114.29;97.33;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:36:49;14.81;14.78;14.71;13.83;110.41;110.40;110.36;109.95;93.70;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:39:58;14.10;14.05;13.95;13.07;104.38;104.36;104.33;103.89;88.47;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:43:06;14.46;14.43;14.36;13.50;107.77;107.75;107.72;107.31;91.44;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:46:21;14.65;14.63;14.59;13.74;109.72;109.70;109.67;109.29;93.17;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T16:49:36;15.69;15.62;15.49;14.50;115.75;115.73;115.69;115.18;98.05;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T16:52:42;15.33;15.27;15.14;14.18;113.20;113.18;113.14;112.65;95.90;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T16:55:56;15.05;15.04;15.03;14.20;113.35;113.34;113.31;112.96;96.36;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T16:59:11;15.78;15.74;15.68;14.75;117.77;117.75;117.72;117.29;99.96;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T17:02:30;16.33;16.28;16.17;15.16;121.04;121.02;120.98;120.48;102.61;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:05:36;17.41;17.34;17.19;16.10;128.50;128.48;128.43;127.88;108.86;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:08:43;19.05;18.96;18.78;17.55;140.12;140.09;140.04;139.40;118.63;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:11:54;19.64;19.56;19.39;18.15;144.91;144.88;144.83;144.20;122.75;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:15:02;19.63;19.58;19.48;18.31;146.15;146.13;146.09;145.53;124.00;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T17:18:16;20.54;20.49;20.37;19.14;152.78;152.76;152.71;152.12;129.60;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:21:24;20.88;20.83;20.73;19.50;155.69;155.67;155.62;155.04;132.12;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T17:24:31;21.32;21.25;21.11;19.81;158.13;158.11;158.06;157.42;134.08;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:27:41;22.00;21.95;21.84;20.53;163.89;163.86;163.81;163.19;139.05;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T17:30:53;22.42;22.35;22.21;20.85;166.46;166.44;166.38;165.72;141.17;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:34:00;20.73;20.66;20.54;19.29;153.97;153.94;153.89;153.28;130.57;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T17:37:07;20.39;20.27;20.04;18.69;149.18;149.15;149.09;148.37;126.19;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T17:40:14;18.72;18.64;18.49;17.30;138.14;138.12;138.07;137.47;117.02;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:43:24;19.07;19.03;18.94;17.81;142.21;142.18;142.14;141.61;120.68;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T17:46:32;18.57;18.51;18.39;17.25;137.73;137.70;137.66;137.10;116.77;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:49:48;17.74;17.67;17.53;16.43;131.16;131.14;131.09;130.54;111.15;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:52:56;17.89;17.83;17.71;16.61;132.61;132.59;132.54;132.00;112.42;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T17:56:02;19.22;19.15;19.02;17.84;142.39;142.37;142.32;141.74;120.71;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T17:59:12;18.51;18.48;18.41;17.33;138.35;138.33;138.29;137.79;117.45;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T18:02:19;18.97;18.85;18.60;17.31;138.19;138.16;138.10;137.39;116.80;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T18:05:27;18.89;18.83;18.69;17.52;139.90;139.88;139.83;139.25;118.59;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:08:33;18.09;18.00;17.81;16.63;132.76;132.73;132.68;132.06;112.35;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T18:11:41;18.02;17.97;17.85;16.75;133.73;133.71;133.67;133.13;113.40;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T18:14:50;18.67;18.59;18.43;17.26;137.76;137.73;137.69;137.09;116.70;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:17:58;17.79;17.73;17.62;16.54;132.05;132.02;131.98;131.45;111.97;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T18:21:04;17.45;17.39;17.26;16.19;129.22;129.20;129.16;128.62;109.53;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:24:12;18.18;18.10;17.93;16.76;133.77;133.75;133.70;133.09;113.26;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:27:18;18.28;18.23;18.14;17.04;136.05;136.03;135.99;135.46;115.42;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T18:30:28;17.98;17.92;17.81;16.70;133.37;133.34;133.30;132.76;113.07;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T18:33:34;17.53;17.45;17.27;16.14;128.84;128.81;128.77;128.17;109.07;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T18:36:43;17.81;17.69;17.44;16.22;129.48;129.45;129.39;128.71;109.40;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T18:39:49;16.69;16.64;16.54;15.54;124.03;124.01;123.97;123.48;105.19;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:42:56;16.54;16.49;16.37;15.34;122.50;122.48;122.44;121.93;103.83;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:46:07;16.60;16.54;16.42;15.39;122.84;122.82;122.78;122.27;104.11;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:49:15;16.81;16.73;16.59;15.52;123.88;123.86;123.82;123.27;104.92;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T18:52:21;16.71;16.66;16.57;15.57;124.30;124.28;124.25;123.77;105.45;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T18:55:28;17.12;17.05;16.91;15.83;126.35;126.33;126.28;125.73;107.04;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T18:58:35;17.36;17.22;16.94;15.71;125.41;125.38;125.32;124.61;105.85;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T19:01:45;16.90;16.84;16.72;15.66;125.05;125.03;124.99;124.46;105.98;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:04:51;16.09;16.02;15.88;14.85;118.55;118.53;118.49;117.96;100.40;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T19:07:58;15.54;15.47;15.32;14.32;114.31;114.29;114.25;113.73;96.78;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:11:05;15.19;15.12;14.97;13.99;111.66;111.63;111.59;111.08;94.53;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:14:16;15.44;15.39;15.27;14.31;114.27;114.25;114.21;113.74;96.85;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T19:17:25;15.80;15.73;15.59;14.58;116.42;116.40;116.36;115.84;98.60;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:20:32;17.38;17.25;16.98;15.75;125.76;125.73;125.67;124.97;106.17;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T19:23:38;17.76;17.66;17.46;16.28;129.94;129.92;129.86;129.23;109.92;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:26:45;18.21;18.09;17.86;16.62;132.71;132.68;132.62;131.95;112.18;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T19:29:52;17.67;17.55;17.30;16.08;128.35;128.33;128.27;127.59;108.44;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T19:33:01;17.33;17.22;17.00;15.82;126.31;126.28;126.22;125.58;106.77;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:36:08;17.10;17.03;16.90;15.83;126.36;126.34;126.29;125.76;107.07;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:39:15;16.30;16.23;16.07;15.02;119.95;119.93;119.88;119.34;101.56;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T19:42:22;16.66;16.57;16.38;15.27;121.94;121.92;121.87;121.28;103.15;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T19:45:29;16.92;16.81;16.59;15.44;123.25;123.23;123.17;122.54;104.18;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T19:48:39;17.65;17.52;17.26;16.03;127.96;127.93;127.87;127.17;108.06;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T19:51:46;17.85;17.75;17.54;16.35;130.51;130.48;130.43;129.79;110.38;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T19:54:53;18.07;17.94;17.68;16.42;131.11;131.08;131.02;130.32;110.74;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T19:58:07;18.35;18.20;17.89;16.57;132.31;132.28;132.22;131.46;111.64;0.53
34080;SPS30;20358;50.272;19.026;2023-03-12T20:01:13;18.50;18.36;18.08;16.77;133.90;133.87;133.81;133.07;113.06;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T20:04:24;18.66;18.55;18.31;17.04;136.06;136.03;135.97;135.28;115.02;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T20:07:30;19.00;18.87;18.60;17.28;137.95;137.93;137.86;137.13;116.54;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T20:10:38;19.57;19.41;19.10;17.70;141.34;141.31;141.24;140.44;119.29;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T20:13:44;19.98;19.87;19.63;18.29;146.05;146.02;145.96;145.24;123.52;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T20:16:51;19.41;19.31;19.10;17.83;142.33;142.30;142.24;141.57;120.43;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T20:20:00;20.49;20.34;20.04;18.61;148.55;148.52;148.45;147.64;125.46;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T20:23:08;20.38;20.29;20.11;18.81;150.15;150.12;150.06;149.40;127.16;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T20:26:14;20.82;20.66;20.34;18.87;150.62;150.59;150.52;149.69;127.17;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T20:29:22;20.72;20.60;20.36;18.97;151.48;151.45;151.39;150.65;128.12;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T20:32:28;21.15;20.98;20.62;19.09;152.43;152.39;152.31;151.43;128.59;0.52
34080;SPS30;20358;50.272;19.026;2023-03-12T20:35:39;20.03;19.91;19.66;18.31;146.16;146.13;146.07;145.33;123.58;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T20:38:46;19.21;19.12;18.93;17.68;141.19;141.16;141.11;140.46;119.52;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T20:41:54;18.73;18.60;18.34;17.05;136.14;136.11;136.05;135.33;115.03;0.51
34080;SPS30;20358;50.272;19.026;2023-03-12T20:45:00;18.59;18.42;18.09;16.73;133.59;133.56;133.49;132.69;112.65;0.53
34080;SPS30;20358;50.272;19.026;2023-03-12T20:48:08;18.30;18.18;17.94;16.69;133.26;133.23;133.17;132.49;112.63;0.51
