sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:35:32;21.51;21.51;21.51;20.34;162.45;162.42;162.37;161.94;140.25;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:37:59;22.15;22.14;22.11;20.88;166.69;166.65;166.60;166.12;143.81;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:40:25;21.17;21.17;21.17;20.02;159.89;159.85;159.81;159.38;138.03;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:42:50;21.03;21.02;21.00;19.84;158.42;158.39;158.34;157.89;136.71;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:45:16;20.88;20.87;20.85;19.70;157.29;157.26;157.21;156.76;135.73;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:47:43;20.59;20.59;20.59;19.47;155.49;155.46;155.41;155.00;134.24;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:50:10;20.89;20.89;20.89;19.76;157.75;157.72;157.67;157.25;136.19;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:52:36;22.03;22.02;22.00;20.79;165.99;165.96;165.90;165.44;143.25;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:55:04;21.63;21.63;21.63;20.45;163.29;163.26;163.21;162.78;140.97;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:57:31;22.88;22.88;22.87;21.63;172.69;172.65;172.60;172.13;149.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:59:56;23.49;23.49;23.49;22.22;177.39;177.35;177.30;176.83;153.14;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:02:22;24.48;24.47;24.46;23.11;184.57;184.53;184.47;183.96;159.30;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:04:47;25.71;25.70;25.69;24.29;193.92;193.88;193.82;193.29;167.38;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:07:17;26.08;26.08;26.08;24.66;196.90;196.86;196.80;196.28;169.99;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:09:43;27.04;27.03;27.02;25.54;203.94;203.90;203.84;203.28;176.03;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:12:13;26.57;26.57;26.57;25.12;200.59;200.55;200.49;199.96;173.17;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:14:38;26.84;26.84;26.84;25.38;202.68;202.64;202.58;202.04;174.98;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:17:06;27.00;26.99;26.97;25.48;203.42;203.37;203.31;202.74;175.54;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:19:35;27.06;27.05;27.04;25.55;204.03;203.99;203.93;203.37;176.10;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:22:01;26.75;26.75;26.75;25.29;201.97;201.93;201.87;201.33;174.36;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:24:31;26.65;26.64;26.63;25.16;200.90;200.85;200.79;200.23;173.38;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:26:57;25.88;25.87;25.86;24.44;195.14;195.09;195.03;194.50;168.42;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:29:22;25.50;25.49;25.47;24.07;192.21;192.17;192.11;191.58;165.89;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:31:50;23.66;23.65;23.62;22.32;178.21;178.17;178.11;177.61;153.78;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:34:18;23.41;23.41;23.41;22.14;176.76;176.72;176.67;176.20;152.60;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:36:46;21.40;21.40;21.40;20.24;161.62;161.58;161.54;161.11;139.53;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:39:12;18.19;18.19;18.18;17.19;137.24;137.21;137.17;136.80;118.46;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:41:37;17.42;17.42;17.42;16.47;131.50;131.47;131.43;131.08;113.52;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:44:05;16.20;16.20;16.20;15.32;122.30;122.28;122.24;121.91;105.58;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:46:33;14.83;14.83;14.83;14.02;111.95;111.93;111.90;111.60;96.65;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:48:59;13.41;13.40;13.37;12.61;100.73;100.71;100.67;100.37;86.88;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:51:25;11.73;11.73;11.72;11.08;88.45;88.43;88.41;88.16;76.34;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:53:53;10.28;10.25;10.19;9.57;76.39;76.37;76.33;76.05;65.75;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:56:20;9.45;9.43;9.41;8.87;70.82;70.81;70.78;70.56;61.06;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T08:58:48;8.14;8.08;7.97;7.40;59.08;59.06;59.02;58.71;50.62;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:01:13;8.64;8.44;8.07;7.19;57.45;57.42;57.31;56.67;48.36;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:03:39;9.29;9.10;8.76;7.88;63.01;62.98;62.87;62.26;53.26;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:06:08;9.60;9.36;8.92;7.92;63.30;63.26;63.14;62.39;53.18;0.55
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:08:40;8.10;7.85;7.40;6.46;51.63;51.60;51.47;50.74;43.06;0.54
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:11:07;8.28;7.89;7.19;5.98;47.84;47.79;47.60;46.56;38.97;0.56
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:13:34;9.69;9.20;8.32;6.82;54.62;54.55;54.32;53.02;44.21;0.57
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:16:01;9.20;8.70;7.79;6.30;50.46;50.40;50.16;48.84;40.55;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:18:28;9.98;9.33;8.13;6.27;50.31;50.23;49.92;48.22;39.45;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:20:54;9.53;8.91;7.77;6.01;48.21;48.13;47.84;46.23;37.84;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:23:23;9.87;9.14;7.79;5.78;46.36;46.28;45.93;44.05;35.54;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:25:53;10.94;9.96;8.19;5.63;45.31;45.19;44.74;42.29;33.18;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:28:18;10.83;9.86;8.11;5.60;45.00;44.89;44.44;42.03;33.00;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:30:49;10.01;9.17;7.64;5.41;43.43;43.33;42.95;40.82;32.38;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:33:19;10.63;9.66;7.91;5.41;43.50;43.38;42.94;40.53;31.71;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:35:44;10.53;9.60;7.90;5.46;43.92;43.81;43.38;41.04;32.26;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:38:22;10.95;9.93;8.07;5.43;43.73;43.61;43.14;40.59;31.56;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:40:48;12.40;11.16;8.91;5.76;46.36;46.22;45.65;42.58;32.51;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:43:26;13.34;11.92;9.35;5.80;46.74;46.58;45.93;42.43;31.77;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:46:17;12.84;11.55;9.19;5.90;47.51;47.36;46.77;43.55;33.15;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:49:17;11.71;10.72;8.92;6.29;50.56;50.44;49.98;47.48;37.62;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:52:01;11.35;10.33;8.48;5.82;46.78;46.66;46.19;43.63;34.19;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T09:57:32;13.08;11.73;9.29;5.89;47.46;47.31;46.69;43.36;32.82;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:00:01;12.83;11.48;9.01;5.60;45.19;45.03;44.41;41.06;30.79;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:08:32;14.90;13.21;10.15;5.96;48.14;47.95;47.19;43.04;31.33;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:22:45;17.63;15.41;11.39;5.99;48.58;48.33;47.33;41.92;28.50;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:28:03;19.33;16.90;12.49;6.59;53.39;53.12;52.02;46.09;31.37;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:30:39;19.38;16.89;12.36;6.31;51.23;50.96;49.83;43.75;29.11;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:33:11;18.58;16.17;11.78;5.93;48.14;47.87;46.78;40.89;26.90;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:35:41;18.03;15.79;11.71;6.25;50.62;50.37;49.35;43.87;30.10;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:38:30;15.59;13.72;10.32;5.73;46.35;46.14;45.29;40.71;28.67;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:40:55;18.11;15.85;11.74;6.22;50.43;50.17;49.15;43.62;29.80;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:43:23;17.27;15.08;11.10;5.78;46.85;46.61;45.62;40.27;27.17;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:45:56;18.61;16.21;11.86;6.06;49.16;48.89;47.81;41.97;27.92;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:48:31;17.41;15.20;11.18;5.81;47.14;46.90;45.90;40.50;27.29;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:51:01;16.87;14.74;10.86;5.68;46.04;45.81;44.84;39.63;26.82;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:53:43;17.91;15.63;11.48;5.94;48.21;47.95;46.92;41.35;27.78;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:56:16;17.99;15.64;11.35;5.66;45.98;45.72;44.65;38.91;25.40;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T10:58:44;18.08;15.74;11.49;5.83;47.29;47.03;45.97;40.27;26.65;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:01:25;17.45;15.23;11.19;5.80;47.01;46.76;45.76;40.33;27.10;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:04:14;16.48;14.43;10.70;5.70;46.20;45.97;45.04;40.03;27.44;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:06:41;18.31;15.93;11.62;5.88;47.70;47.43;46.36;40.58;26.78;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:11:36;18.28;15.98;11.80;6.19;50.20;49.95;48.90;43.28;29.37;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:16:41;17.33;15.21;11.35;6.17;49.94;49.71;48.75;43.56;30.26;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:19:09;16.82;14.74;10.97;5.90;47.81;47.57;46.63;41.56;28.68;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:21:40;16.73;14.71;11.02;6.05;48.99;48.76;47.84;42.88;29.99;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:24:20;16.49;14.41;10.63;5.57;45.12;44.89;43.95;38.86;26.33;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:26:50;16.70;14.61;10.82;5.72;46.39;46.15;45.21;40.10;27.37;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:29:51;18.96;16.55;12.16;6.30;51.10;50.83;49.74;43.85;29.47;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:32:21;19.68;17.18;12.63;6.55;53.16;52.88;51.74;45.64;30.71;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:34:54;19.48;16.91;12.25;6.05;49.11;48.83;47.67;41.41;26.82;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:40:01;18.61;16.26;11.98;6.26;50.76;50.50;49.43;43.69;29.55;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:53:48;20.85;18.13;13.19;6.62;53.73;53.43;52.20;45.58;29.90;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:56:38;20.25;17.61;12.80;6.41;52.04;51.75;50.55;44.11;28.89;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T11:59:18;22.48;19.49;14.07;6.88;55.92;55.58;54.24;46.97;30.18;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:04:59;18.63;16.26;11.96;6.20;50.29;50.03;48.96;43.17;29.05;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:07:37;21.25;18.49;13.46;6.77;54.93;54.62;53.37;46.62;30.63;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:13:23;21.98;19.09;13.83;6.85;55.65;55.33;54.02;46.98;30.50;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:22:14;20.42;17.70;12.75;6.18;50.27;49.96;48.73;42.10;26.87;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:36:17;20.15;17.39;12.38;5.77;46.96;46.65;45.41;38.71;23.81;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:38:55;18.88;16.38;11.85;5.82;47.32;47.04;45.91;39.84;25.71;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:41:37;18.90;16.39;11.82;5.76;46.80;46.53;45.39;39.27;25.16;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:44:17;20.61;17.81;12.72;5.99;48.76;48.45;47.18;40.37;25.10;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:46:51;21.23;18.37;13.17;6.29;51.13;50.81;49.52;42.56;26.77;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:51:56;16.62;14.54;10.75;5.68;46.01;45.78;44.84;39.75;27.09;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T12:57:22;19.49;16.92;12.25;6.05;49.17;48.88;47.72;41.47;26.87;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:02:46;17.46;15.17;11.00;5.46;44.34;44.09;43.05;37.47;24.37;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:07:49;19.87;17.21;12.38;5.97;48.56;48.27;47.07;40.60;25.79;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:10:57;18.71;16.19;11.60;5.53;44.98;44.70;43.56;37.42;23.52;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:13:38;17.39;15.11;10.95;5.44;44.16;43.90;42.87;37.30;24.26;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:18:59;18.18;15.87;11.67;6.06;49.17;48.91;47.87;42.23;28.44;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:25:14;16.24;14.16;10.38;5.34;43.34;43.11;42.17;37.10;24.82;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:27:38;18.62;16.19;11.78;5.91;48.01;47.74;46.64;40.73;26.73;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:35:27;19.35;16.74;11.98;5.69;46.29;46.00;44.82;38.46;24.09;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:38:00;18.02;15.65;11.34;5.61;45.56;45.30;44.23;38.45;24.95;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:43:01;17.07;14.79;10.64;5.14;41.81;41.56;40.53;34.98;22.25;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:48:28;18.55;16.06;11.55;5.57;45.32;45.04;43.92;37.88;24.06;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:50:58;18.02;15.54;11.05;5.11;41.62;41.35;40.23;34.22;20.92;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T13:53:36;19.01;16.41;11.70;5.47;44.54;44.25;43.08;36.78;22.72;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:01:29;19.11;16.55;11.89;5.73;46.55;46.27;45.11;38.88;24.64;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:04:19;19.86;17.19;12.33;5.89;47.92;47.62;46.41;39.90;25.14;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:13:03;22.07;19.04;13.52;6.23;50.77;50.44;49.07;41.69;25.41;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:18:35;19.31;16.78;12.18;6.06;49.23;48.95;47.80;41.64;27.15;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:21:06;20.01;17.40;12.65;6.32;51.35;51.06;49.88;43.50;28.47;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:23:36;20.83;18.06;13.02;6.35;51.60;51.29;50.04;43.30;27.75;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:26:05;21.88;18.90;13.49;6.34;51.59;51.26;49.92;42.68;26.47;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:28:36;26.91;23.19;16.41;7.49;61.02;60.61;58.93;49.88;30.07;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:31:06;23.46;20.30;14.57;6.97;56.70;56.35;54.93;47.25;29.80;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:37:14;23.52;20.35;14.58;6.95;56.56;56.21;54.78;47.06;29.59;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:42:08;25.39;21.91;15.59;7.25;59.05;58.66;57.09;48.64;29.88;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:44:36;23.53;20.33;14.53;6.85;55.73;55.38;53.93;46.16;28.72;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:47:07;23.57;20.39;14.61;6.97;56.66;56.31;54.87;47.14;29.63;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:49:39;23.34;20.18;14.45;6.87;55.89;55.54;54.12;46.45;29.12;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:52:09;25.04;21.61;15.37;7.14;58.16;57.78;56.23;47.89;29.39;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:54:36;24.14;20.86;14.90;7.03;57.17;56.80;55.32;47.35;29.46;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:57:05;19.90;17.25;12.42;6.03;48.99;48.70;47.50;41.03;26.19;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T14:59:36;21.29;18.40;13.14;6.18;50.32;50.00;48.69;41.66;25.88;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:02:13;20.57;17.84;12.89;6.32;51.34;51.04;49.81;43.17;27.79;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:04:43;19.46;16.88;12.20;5.99;48.64;48.35;47.19;40.92;26.36;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:07:12;22.89;19.77;14.08;6.58;53.56;53.21;51.80;44.20;27.27;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:09:45;22.25;19.27;13.83;6.64;54.01;53.68;52.33;45.06;28.50;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:14:47;23.12;19.98;14.27;6.72;54.65;54.31;52.89;45.24;28.11;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:17:22;22.53;19.54;14.10;6.89;56.01;55.68;54.33;47.05;30.21;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:19:53;21.75;18.87;13.63;6.68;54.25;53.93;52.63;45.61;29.35;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:22:21;22.04;19.16;13.92;6.95;56.44;56.12;54.82;47.80;31.24;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:24:52;24.80;21.42;15.26;7.14;58.09;57.71;56.19;47.96;29.61;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:29:50;24.68;21.27;15.08;6.91;56.31;55.93;54.40;46.12;27.93;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:32:17;22.72;19.63;14.01;6.58;53.57;53.23;51.83;44.31;27.48;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:34:47;22.04;19.08;13.70;6.58;53.47;53.14;51.80;44.60;28.20;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:37:29;22.75;19.65;14.03;6.60;53.70;53.36;51.96;44.44;27.59;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:40:02;24.00;20.74;14.83;7.02;57.09;56.73;55.26;47.35;29.55;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:42:42;24.94;21.46;15.13;6.79;55.38;54.99;53.42;44.96;26.66;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:45:18;24.34;20.99;14.90;6.86;55.88;55.51;54.00;45.85;27.90;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:47:48;24.30;20.97;14.92;6.94;56.47;56.10;54.60;46.51;28.56;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:50:29;24.11;20.88;15.01;7.24;58.85;58.50;57.04;49.18;31.22;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:55:39;25.59;22.07;15.66;7.21;58.71;58.32;56.73;48.16;29.29;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T15:58:24;26.65;22.94;16.20;7.31;59.62;59.21;57.54;48.53;28.95;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:01:09;26.34;22.76;16.24;7.64;62.17;61.77;60.15;51.44;31.93;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:03:36;28.43;24.48;17.30;7.84;63.92;63.48;61.70;52.11;31.22;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:06:03;28.01;24.12;17.04;7.73;63.00;62.57;60.82;51.37;30.78;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:09:13;30.03;25.94;18.52;8.70;70.82;70.37;68.52;58.59;36.35;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:11:26;29.90;25.71;18.11;8.10;66.07;65.61;63.72;53.56;31.65;1.02
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:14:02;30.26;26.09;18.49;8.48;69.08;68.62;66.73;56.58;34.29;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:16:51;30.86;26.66;19.04;8.96;72.90;72.44;70.54;60.34;37.48;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:19:18;32.21;27.76;19.65;8.98;73.16;72.67;70.66;59.83;36.12;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:21:48;30.67;26.48;18.87;8.81;71.74;71.27;69.38;59.20;36.51;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:24:14;33.62;28.97;20.53;9.40;76.55;76.04;73.94;62.66;37.90;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:26:45;32.97;28.43;20.17;9.28;75.55;75.04;72.99;61.95;37.64;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:29:19;34.92;30.13;21.41;9.91;80.70;80.17;78.00;66.35;40.57;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:31:58;31.42;27.61;20.67;11.32;91.63;91.20;89.47;80.12;55.95;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:34:26;28.72;25.42;19.41;11.23;90.72;90.35;88.85;80.72;58.27;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:36:52;30.07;26.26;19.33;10.06;81.58;81.16;79.43;70.12;47.30;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:39:18;33.12;28.62;20.44;9.64;78.45;77.95;75.92;64.98;40.44;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:41:44;33.10;28.45;19.99;8.87;72.36;71.85;69.75;58.46;34.24;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:44:13;33.18;28.51;20.03;8.88;72.44;71.92;69.81;58.49;34.22;1.01
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:46:44;32.66;28.30;20.37;9.86;80.18;79.70;77.73;67.11;42.76;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:49:13;29.26;25.33;18.18;8.72;70.94;70.50;68.73;59.17;37.40;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:51:40;31.12;26.85;19.08;8.84;71.98;71.51;69.58;59.20;36.22;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:54:05;28.05;24.33;17.57;8.61;69.93;69.52;67.84;58.78;37.81;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:56:35;28.27;24.96;18.94;10.78;87.13;86.76;85.26;77.13;55.14;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T16:59:03;24.06;21.10;15.72;8.49;68.74;68.41;67.07;59.83;41.39;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:01:34;25.26;21.84;15.63;7.41;60.29;59.92;58.37;50.06;31.32;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:04:03;25.75;22.22;15.79;7.31;59.52;59.13;57.54;48.94;29.93;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:06:28;24.04;20.73;14.70;6.76;55.09;54.72;53.23;45.18;27.46;0.99
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:08:57;25.61;21.97;15.35;6.67;54.46;54.06;52.41;43.58;24.92;1.03
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:11:26;23.84;20.54;14.54;6.63;54.05;53.68;52.19;44.17;26.63;1.00
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:13:57;21.11;18.22;12.96;6.03;49.08;48.76;47.45;40.43;24.83;0.98
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:16:28;19.39;16.81;12.12;5.91;48.01;47.73;46.56;40.29;25.81;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:18:54;16.70;14.52;10.54;5.25;42.63;42.39;41.40;36.06;23.53;0.94
