sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:40:56;85;55;;213;149654
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:43:27;84;56;;212;150397
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:45:57;81;52;;205;150477
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:48:28;88;57;;222;151012
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:50:58;94;55;;237;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:53:29;75;52;;188;149976
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:55:59;87;57;;220;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:58:32;73;50;;186;150992
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:01:02;84;55;;210;149047
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:03:30;85;56;;216;151461
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:06:00;79;53;;199;150105
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:08:31;90;56;;225;149683
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:11:02;81;53;;206;151803
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:13:33;82;53;;205;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:16:03;85;57;;214;150986
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:18:33;93;54;;234;149959
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:21:03;80;53;;201;149510
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:23:33;85;56;;215;150843
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:26:07;75;53;;190;151042
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:28:37;70;52;;176;149707
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:31:05;78;54;;198;151049
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:33:36;76;52;;193;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:36:08;79;52;;201;150933
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:38:37;77;54;;193;150130
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:41:07;77;53;;196;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:43:38;86;55;;215;149437
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:46:08;71;51;;181;151021
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:48:40;86;54;;214;149187
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:51:09;75;52;;189;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:53:39;75;53;;190;150025
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:56:10;97;56;;243;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T13:58:40;80;52;;203;151540
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:01:11;89;57;;226;151479
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:03:41;77;53;;192;149303
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:06:12;75;53;;190;150951
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:08:43;73;52;;183;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:11:13;91;54;;230;151136
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:13:43;86;57;;216;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:16:14;68;48;;171;150744
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:18:48;88;56;;223;151253
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:21:15;76;53;;191;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:23:46;91;55;;228;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:26:16;80;54;;202;149695
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:28:46;88;54;;222;150910
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:31:18;98;58;;248;150897
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:33:47;78;53;;197;149941
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:36:17;80;54;;202;149707
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:38:48;82;53;;206;150001
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:41:19;93;59;;235;151105
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:43:50;78;51;;197;151372
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:46:22;79;54;;200;150869
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:48:50;74;51;;187;149963
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:51:21;67;52;;170;150563
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:53:51;79;52;;199;149855
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:56:25;85;55;;216;151629
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T14:58:54;72;52;;181;150518
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:01:24;79;52;;200;150560
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:03:55;74;54;;187;150580
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:06:32;80;54;;203;150390
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:08:56;80;53;;200;149571
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:11:26;79;52;;200;151352
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:13:56;79;55;;196;147305
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:16:26;86;55;;221;153138
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:18:57;97;57;;246;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:21:28;88;55;;219;148373
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:23:57;77;50;;196;152662
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:26:31;74;54;;186;150091
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:28:59;79;53;;199;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:34:06;73;57;;184;149322
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:36:31;85;55;;216;150824
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:39:01;78;52;;195;148763
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:41:32;81;55;;207;152333
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:44:03;99;58;;248;150059
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:46:32;67;50;;169;149885
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:49:03;83;54;;210;151077
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:51:33;73;53;;183;150076
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:54:06;74;51;;188;150957
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:56:34;79;55;;200;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T15:59:05;84;53;;212;150273
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:01:35;85;56;;214;150415
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:04:06;80;53;;200;148429
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:06:36;91;55;;233;152678
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:09:06;80;54;;201;150009
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:11:37;78;52;;195;149735
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:14:07;81;52;;204;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:16:38;78;54;;198;150495
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:19:08;84;56;;214;151158
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:21:39;78;52;;196;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:24:11;74;51;;187;150016
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:26:40;85;55;;216;151279
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:29:10;76;53;;192;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:31:40;81;56;;203;149723
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:34:11;77;51;;194;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:36:41;86;56;;217;151371
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:39:12;80;53;;200;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:41:45;93;56;;235;150997
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:44:13;73;52;;185;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:46:44;84;53;;207;147507
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:49:15;77;54;;198;153046
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:51:45;78;52;;198;151263
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:54:16;84;54;;210;148257
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:56:46;82;56;;211;152556
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T16:59:16;82;56;;206;150708
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:01:46;82;53;;205;149433
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:04:18;86;56;;217;149894
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:06:48;80;56;;204;151722
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:09:18;81;55;;204;150344
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:11:48;79;56;;200;150766
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:14:19;85;54;;214;150131
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:16:49;80;54;;201;149766
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:19:20;81;56;;204;150381
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:21:50;78;54;;198;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:24:20;91;58;;230;151239
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:26:51;86;58;;217;149838
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:29:23;78;54;;198;150451
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:31:52;83;57;;209;149548
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:34:22;74;53;;187;151597
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:36:53;80;55;;200;149097
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:39:24;83;57;;211;151935
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:41:53;76;55;;188;148261
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:44:23;90;58;;229;151072
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:46:53;73;54;;186;151057
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:49:24;75;55;;188;149142
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:51:54;85;57;;216;150868
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:54:25;79;56;;199;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:56:55;83;56;;209;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T17:59:25;81;54;;205;150897
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:01:55;81;57;;204;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:04:31;74;54;;188;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:06:57;81;56;;206;150824
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:09:27;91;60;;228;150032
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:11:58;75;53;;189;150854
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:14:31;80;57;;202;151180
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:16:59;91;58;;226;148370
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:19:29;76;54;;192;151186
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:22:00;76;55;;192;150957
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:24:30;78;56;;197;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:27:01;86;58;;216;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:29:32;78;53;;198;151563
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:32:03;74;56;;185;148132
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:34:33;78;56;;199;152608
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:37:04;80;55;;201;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:39:34;88;56;;218;147318
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:42:05;84;57;;215;152481
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:44:36;83;58;;212;152382
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:47:08;73;53;;184;150030
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:49:39;82;55;;207;150424
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:52:07;79;54;;199;149944
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:54:37;81;57;;206;151299
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:57:08;82;54;;206;149802
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T18:59:41;86;59;;217;151187
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:02:09;82;56;;208;150615
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:04:49;77;55;;194;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:07:11;78;56;;196;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:09:40;83;55;;211;150829
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:12:11;91;59;;228;149668
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:14:43;74;54;;188;151353
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:17:12;79;56;;200;150226
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:19:44;72;53;;183;150478
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:22:14;87;57;;218;149763
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:24:47;79;55;;202;151565
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:27:17;74;57;;188;150646
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:29:44;69;53;;173;150061
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:32:16;76;54;;192;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:37:18;80;55;;201;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:39:49;86;57;;214;148151
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:42:18;84;56;;215;151943
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:44:50;81;55;;205;150559
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:47:18;69;50;;173;150314
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:49:49;72;51;;182;150148
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:52:19;86;57;;217;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:54:51;82;53;;208;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:57:20;85;57;;214;149450
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T19:59:51;80;53;;203;151049
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:02:22;74;52;;186;149999
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:04:53;89;56;;226;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:07:26;79;52;;199;149456
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:09:53;80;52;;204;152551
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:12:23;90;57;;225;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:14:59;92;56;;233;150876
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:17:25;86;53;;216;150316
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:19:55;77;54;;194;150204
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:22:25;76;52;;190;149739
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:24:55;83;54;;210;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:27:31;77;49;;195;150839
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:29:56;81;55;;202;149121
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:32:27;76;52;;192;150781
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:34:57;72;51;;182;151303
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:37:28;84;54;;207;147736
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:39:58;83;53;;212;152032
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:42:28;82;54;;207;150318
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:44:59;89;53;;225;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:47:29;77;53;;194;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:50:03;87;53;;218;148735
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:52:30;74;51;;189;153116
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:55:01;87;54;;219;150658
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T20:57:32;84;54;;211;150126
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:00:05;77;52;;196;151154
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:02:34;98;55;;247;150720
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:05:08;82;53;;206;150229
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:07:34;86;52;;218;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:10:06;76;55;;190;149651
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:12:35;78;50;;198;151441
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:15:06;81;53;;205;150400
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:17:37;80;52;;200;149948
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:20:07;73;52;;186;151023
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:22:37;82;53;;206;150579
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:25:09;83;52;;210;151070
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:27:39;76;52;;192;149939
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:30:10;77;51;;195;151926
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:32:44;77;52;;194;150191
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:35:10;73;50;;181;148280
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:37:40;82;53;;208;152085
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:40:11;77;51;;195;150576
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:42:41;78;53;;197;150294
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:45:12;87;52;;219;150465
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:47:42;84;55;;212;150224
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:50:12;86;54;;218;150462
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:52:43;85;53;;214;150433
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:55:13;75;51;;189;150205
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T21:57:46;71;49;;181;151103
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:00:14;79;54;;200;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:02:45;86;52;;216;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:05:16;83;52;;209;150292
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:07:46;92;56;;233;151172
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:10:17;83;54;;209;150566
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:12:47;77;51;;194;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:15:17;86;54;;216;149205
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:17:47;77;51;;196;151581
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:20:18;85;53;;212;149623
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:22:48;75;51;;189;149867
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:25:18;72;52;;182;151001
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:27:48;74;51;;186;150423
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:30:19;83;52;;208;150097
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:32:49;80;51;;200;148643
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:35:19;75;51;;192;152371
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:37:50;78;53;;195;149782
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:40:20;83;52;;210;150377
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:42:50;82;52;;207;150070
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:45:20;86;54;;217;150003
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:47:51;79;52;;198;149588
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:50:21;80;52;;200;148825
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:52:52;77;50;;197;153316
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:55:22;85;55;;213;149621
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T22:57:52;85;51;;216;150905
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:00:27;79;53;;197;148126
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:02:52;76;51;;194;152311
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:05:23;84;52;;208;147755
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:07:53;89;56;;227;151596
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:10:23;75;49;;189;150397
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:12:53;80;55;;202;151085
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:15:24;84;52;;212;149686
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:17:54;79;52;;198;149492
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:20:24;85;54;;216;150790
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:22:55;80;52;;202;151217
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:25:25;73;50;;184;150023
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:27:55;81;54;;205;150148
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:30:26;86;53;;218;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:32:56;77;53;;192;149596
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:35:26;81;50;;206;151393
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:37:56;74;53;;185;149836
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:40:27;78;51;;197;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:42:57;85;54;;215;150792
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:45:28;84;54;;212;150046
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:47:58;85;54;;215;150175
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:50:28;80;52;;202;150510
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:52:58;83;54;;208;149733
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:55:28;77;51;;192;149476
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T23:57:59;79;53;;200;150710
