sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:42:12;48;74;;120;148608
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:44:42;53;77;;136;152524
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:47:13;52;74;;133;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:49:43;50;76;;127;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:52:13;53;76;;134;151054
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:54:43;60;76;;150;149640
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:57:13;52;76;;132;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:59:43;50;75;;124;147602
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:02:13;49;76;;125;152595
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:04:43;52;77;;131;149494
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:07:13;52;78;;131;150722
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:09:43;51;79;;128;149710
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:12:13;47;77;;118;148199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:14:43;49;78;;126;152291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:17:15;43;78;;109;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:19:44;44;79;;111;149170
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:22:14;43;76;;110;150977
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:24:44;53;78;;133;147871
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:27:14;49;75;;126;152400
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:29:45;47;75;;118;149244
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:32:22;52;78;;131;150185
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:34:45;52;80;;132;151916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:37:15;53;85;;134;149343
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:39:45;51;85;;130;150527
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:42:16;54;83;;136;150394
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:44:46;55;82;;138;148675
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:47:16;41;81;;106;151796
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:49:46;52;81;;130;149322
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:52:16;46;86;;115;147832
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:54:46;46;88;;118;152069
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:57:16;49;86;;124;150069
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T13:59:47;55;88;;138;150034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:02:17;50;89;;127;151016
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:04:47;57;95;;144;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:07:17;59;94;;147;148925
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:09:47;51;96;;130;151087
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:12:18;57;101;;142;147578
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:14:50;50;102;;130;152962
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:17:19;58;104;;141;144497
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:19:49;46;106;;121;157203
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:22:19;52;107;;128;147677
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:24:49;59;107;;150;151952
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:27:19;49;107;;124;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:29:49;50;108;;126;148793
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:32:20;53;109;;134;151693
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:34:50;53;106;;134;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:37:20;53;105;;134;149896
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:39:50;49;104;;123;148746
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:42:20;52;104;;130;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:44:50;52;108;;132;151645
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:47:20;57;107;;141;148199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:49:50;44;111;;112;151997
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:52:20;41;108;;103;149522
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:54:50;50;110;;126;148805
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:57:20;54;107;;136;150966
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T14:59:50;49;102;;123;149483
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:02:20;51;98;;131;151210
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:04:51;48;100;;120;149375
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:07:23;45;98;;114;148823
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:09:51;42;96;;108;152294
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:12:21;50;96;;127;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:14:51;43;93;;107;148958
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:17:21;57;94;;143;150509
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:19:51;56;94;;141;150964
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:22:22;47;93;;120;150253
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:24:52;50;89;;126;149408
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:27:22;54;85;;136;148752
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:29:52;51;83;;131;151454
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:32:22;49;83;;123;149502
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:34:52;50;82;;126;149162
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:37:22;51;79;;131;151443
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:39:52;54;80;;137;149738
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:42:22;51;82;;129;150573
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:44:55;45;82;;114;150544
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:47:23;55;83;;138;148829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:49:54;61;86;;153;150062
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:52:24;44;82;;113;152159
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:54:54;48;87;;118;146800
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:57:24;52;90;;135;152867
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T15:59:55;55;93;;139;151549
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:02:25;46;96;;116;150309
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:04:55;52;98;;128;147213
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:07:25;51;98;;131;152779
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:09:55;50;98;;125;149751
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:12:26;48;97;;121;150856
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:14:56;51;98;;128;149922
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:17:26;56;97;;140;149784
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:19:58;59;98;;148;148904
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:22:27;41;95;;105;152697
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:24:57;48;93;;121;150056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:27:28;54;90;;135;147377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:29:58;51;87;;131;151984
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:32:28;51;82;;131;151252
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:34:58;59;83;;150;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:37:28;48;77;;121;149531
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:39:59;55;76;;135;145521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:42:29;54;76;;140;155460
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:44:59;51;73;;127;149405
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:47:31;48;73;;121;149848
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:50:00;48;72;;122;152302
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:52:30;56;72;;139;148082
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:55:01;52;67;;131;149006
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T16:57:30;48;69;;121;148777
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:00:00;46;65;;118;152540
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:02:30;57;64;;144;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:05:00;49;65;;125;150166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:07:32;57;61;;144;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:10:01;59;63;;150;150349
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:12:31;54;63;;137;149470
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:15:01;56;61;;141;150898
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:17:32;49;59;;124;149214
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:20:02;49;60;;124;151037
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:22:35;44;60;;112;149911
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:25:03;51;58;;130;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:27:33;42;59;;108;151442
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:30:04;55;58;;138;148314
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:32:34;42;55;;108;151558
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:35:05;55;57;;135;145561
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:37:35;54;60;;142;155610
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:40:06;49;57;;126;151508
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:42:36;56;59;;140;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:45:08;46;59;;116;150965
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:47:40;41;58;;104;151009
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:50:12;51;59;;128;148257
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:52:39;49;59;;127;152879
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:55:09;47;58;;118;150171
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T17:57:39;52;60;;131;150691
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:00:10;50;57;;125;148456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:02:39;42;56;;108;150756
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:05:10;48;57;;121;150865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:07:40;45;56;;113;150202
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:10:10;47;58;;119;149112
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:12:40;52;55;;132;150933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:15:10;57;56;;144;149472
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:17:41;57;57;;145;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:20:11;51;56;;129;149034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:22:41;49;54;;126;152015
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:25:12;52;54;;130;149641
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:27:41;55;54;;139;150575
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:30:12;50;55;;125;149257
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:32:42;47;51;;116;147930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:35:11;55;56;;142;152509
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:37:44;53;52;;133;150437
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:40:12;57;54;;146;151402
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:42:42;45;52;;113;149778
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:47:45;45;54;;113;149871
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:50:15;48;49;;122;149791
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:52:45;54;54;;137;149728
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:55:15;49;50;;125;151367
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T18:57:45;53;52;;134;150715
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:00:16;51;50;;129;149635
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:02:46;50;52;;125;147766
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:05:16;47;52;;120;152865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:07:46;43;49;;110;150061
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:10:16;52;51;;131;148884
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:12:47;52;52;;133;150950
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:15:17;50;50;;127;151063
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:17:47;46;48;;114;145966
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:20:20;53;51;;136;153835
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:22:48;59;51;;149;151403
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:25:18;41;49;;103;149266
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:27:48;53;48;;133;148916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:30:18;41;50;;104;150203
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:32:48;52;48;;134;152039
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:35:18;52;48;;130;149519
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:37:48;47;49;;116;146482
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:40:18;48;46;;124;152942
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:42:49;55;48;;140;150946
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:45:19;53;48;;135;150645
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:47:49;49;45;;125;150049
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:50:19;52;45;;131;149837
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:52:49;58;47;;147;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:55:19;52;45;;132;150364
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T19:57:49;47;44;;119;149372
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:00:20;40;43;;103;150855
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:02:50;54;45;;137;150247
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:05:22;50;43;;125;148764
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:07:50;51;43;;131;151209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:10:20;53;43;;133;150291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:12:50;53;43;;134;150169
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:15:20;46;41;;116;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:17:53;53;42;;134;150341
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:20:21;46;41;;115;147568
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:22:56;49;42;;127;152965
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:25:22;52;43;;132;150761
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:27:52;52;42;;132;149549
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:30:23;51;41;;127;148808
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:32:53;48;39;;123;151945
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:35:23;44;42;;111;150226
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:37:53;46;39;;117;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:40:23;59;42;;150;150198
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:42:53;60;41;;150;149930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:45:24;52;41;;130;149916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:47:53;50;39;;127;150945
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:50:24;57;38;;142;149459
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:52:54;55;40;;138;149138
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:55:24;50;37;;128;151101
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T20:57:56;58;41;;147;151256
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:00:25;51;37;;129;150572
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:02:55;52;37;;131;149449
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:05:25;47;39;;118;148226
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:07:55;51;35;;128;150410
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:10:26;54;38;;137;151758
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:12:55;45;36;;111;145447
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:15:26;46;36;;120;154627
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:17:56;53;36;;132;149062
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:20:26;49;36;;124;149550
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:22:56;53;36;;137;152223
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:25:26;57;37;;144;149359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:27:56;58;36;;147;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:30:26;47;34;;118;148913
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:32:57;45;36;;113;148842
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:35:27;56;37;;143;152461
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:37:57;47;37;;117;148780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:40:28;42;36;;109;152245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:42:58;49;35;;122;148667
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:45:28;55;39;;140;152095
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:47:58;53;37;;131;147894
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:50:28;46;39;;117;151464
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:52:58;48;37;;120;148592
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:55:28;52;37;;130;149022
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T21:57:59;42;37;;107;152173
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:00:29;48;38;;122;152216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:02:59;49;37;;123;148841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:05:29;44;38;;112;151295
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:08:08;44;36;;111;150006
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:10:31;49;37;;123;149934
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:13:01;44;35;;110;147681
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:15:31;53;38;;136;152927
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:18:01;46;35;;117;150875
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:20:32;47;34;;119;148771
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:23:02;55;37;;142;152650
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:25:39;50;37;;127;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:28:04;46;35;;116;149358
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:30:34;47;35;;120;151345
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:33:04;44;33;;111;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:35:34;49;35;;124;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:38:05;50;35;;128;150849
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:40:35;51;35;;128;147812
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:43:05;45;35;;115;151952
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:45:35;46;35;;117;149810
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:48:05;58;34;;147;150562
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:50:35;51;33;;128;148033
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:53:05;39;33;;101;152104
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:55:35;49;35;;123;149744
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T22:58:05;49;34;;122;149237
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:00:35;48;34;;123;151769
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:03:06;57;35;;142;147585
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:05:37;52;34;;134;151720
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:08:06;43;34;;108;150377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:10:36;52;34;;132;149676
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:13:06;54;34;;137;149704
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:15:36;49;34;;123;150092
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:18:07;50;35;;128;151125
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:20:36;50;33;;126;149641
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:23:07;51;34;;127;148402
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:25:38;50;33;;130;153338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:28:08;55;34;;139;149674
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:30:38;42;34;;104;148271
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:33:08;49;34;;125;152579
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:35:39;48;33;;121;149694
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:38:09;47;35;;118;149702
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:40:39;50;33;;125;147289
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:43:09;51;32;;132;153619
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:45:40;57;35;;145;150837
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:48:10;57;34;;143;149865
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:50:41;51;33;;127;148462
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:53:11;47;34;;119;150888
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:55:41;49;31;;125;152386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T23:58:11;57;34;;142;149215
