sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-07-28T05:28:08;46.84;41.26;53.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:28:18;43.25;39.72;51.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:28:28;50.66;41.95;59.60;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:28:39;49.98;42.52;58.47;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:28:49;64.47;50.82;76.33;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:29:00;72.79;66.72;79.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:29:10;66.71;56.27;72.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:29:20;55.58;48.70;60.17;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:29:31;48.25;43.84;53.42;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:29:41;50.26;44.04;56.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:29:51;49.64;44.75;56.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:30:01;53.35;46.11;59.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:30:11;45.82;42.72;48.62;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:30:22;50.85;43.47;56.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:30:32;50.70;41.44;58.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:30:42;59.69;48.49;67.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:30:52;67.81;59.72;72.63;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:31:03;67.63;57.39;73.45;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:31:13;53.99;43.55;59.29;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:31:25;46.73;40.34;55.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:31:35;47.43;41.13;63.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:31:45;43.45;41.50;46.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:31:57;46.74;41.20;56.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:32:08;54.19;49.26;58.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:32:18;48.08;43.70;53.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:32:28;53.38;44.37;60.05;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:32:39;51.66;44.57;58.46;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:32:49;65.74;45.16;75.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:32:59;75.31;68.97;82.72;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:33:09;69.19;54.36;78.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:33:19;55.60;49.68;61.28;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:33:30;53.21;49.02;58.41;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:33:40;49.32;41.24;56.12;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:33:50;41.40;38.64;51.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:34:01;41.70;40.28;43.82;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:34:11;51.60;40.68;59.01;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:34:23;47.04;40.75;53.33;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:34:33;48.98;42.04;57.41;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:34:44;62.51;53.20;69.95;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:34:54;68.92;63.70;74.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:35:10;59.17;49.47;70.41;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:35:21;54.47;47.66;61.01;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:35:31;43.94;40.14;49.46;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:35:41;40.83;38.22;44.16;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:35:58;40.41;38.35;42.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:36:08;54.52;40.55;62.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:36:19;53.65;45.56;56.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:36:29;43.03;39.76;47.23;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:36:39;43.35;40.11;53.39;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:36:49;50.13;44.41;57.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:37:00;49.04;43.15;56.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:37:10;44.66;41.84;52.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:37:20;49.37;42.16;56.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:37:30;50.06;45.67;55.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:37:40;45.14;41.91;51.22;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:37:51;54.40;46.69;63.08;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:38:01;46.14;43.41;49.00;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:38:11;51.52;44.94;58.27;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:38:21;51.02;46.07;57.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:38:32;54.97;46.70;62.18;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:38:42;49.57;41.81;55.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:38:52;48.78;43.40;57.22;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:39:03;50.59;44.46;58.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:39:13;43.30;40.39;46.92;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:39:24;49.52;40.86;57.49;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:39:34;45.47;40.30;50.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:39:44;45.95;39.51;54.43;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:39:55;53.05;46.08;60.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:40:05;51.51;45.97;56.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:40:15;49.60;40.94;56.81;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:40:26;48.99;42.30;56.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:40:36;43.82;38.67;53.23;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:40:46;45.60;39.18;52.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:41:00;45.39;39.92;51.15;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:41:13;50.08;42.91;57.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:41:23;52.98;47.93;59.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:41:36;53.25;49.36;59.39;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:41:47;49.40;43.96;57.47;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:41:57;55.05;48.18;60.05;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:42:07;50.78;42.06;58.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:42:18;47.50;42.85;53.28;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:42:28;42.77;40.33;46.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:42:38;41.90;39.48;45.27;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:42:48;47.09;40.76;52.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:42:58;49.39;41.05;58.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:43:09;44.01;41.08;47.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:43:19;50.24;44.43;55.66;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:43:29;52.87;47.03;61.90;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:43:40;48.04;42.42;54.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:43:50;44.61;41.36;49.33;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:44:00;48.98;42.34;55.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:44:11;43.96;41.05;49.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:44:21;48.91;42.12;55.92;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:44:31;42.04;39.74;44.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:44:41;42.64;40.49;45.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:44:51;50.61;41.22;57.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:45:05;45.39;39.37;53.60;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:45:15;42.71;38.66;50.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:45:25;42.89;39.80;51.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:45:36;42.50;39.86;50.70;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:45:46;43.05;40.32;48.54;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:45:57;43.41;40.16;47.33;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:46:07;52.57;46.08;57.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:46:18;54.19;47.36;59.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:46:28;47.41;43.58;51.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:46:38;53.39;46.39;59.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:46:48;55.27;49.02;60.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:46:59;45.56;41.78;50.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:47:09;51.43;46.17;59.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:47:19;54.63;46.47;64.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:47:30;53.88;50.23;58.21;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:47:40;53.34;45.40;61.38;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:47:51;52.65;45.62;57.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:48:01;53.41;48.40;58.07;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:48:11;51.15;46.12;57.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:48:21;49.83;43.74;56.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:48:32;49.45;43.49;57.12;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:48:42;47.17;43.54;52.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:48:53;50.91;47.31;57.73;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:49:04;54.72;47.73;59.46;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:49:14;50.22;44.67;55.75;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:49:24;43.87;41.21;46.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:49:34;49.92;43.53;57.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:49:45;46.62;43.78;51.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:49:55;48.40;44.43;54.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:50:06;53.52;48.23;57.81;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:50:16;53.29;47.36;60.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:50:26;48.62;44.76;54.90;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:50:37;52.74;45.50;58.73;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:50:48;48.67;44.32;53.41;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:50:58;51.10;45.32;57.90;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:51:08;49.50;40.23;55.43;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:51:18;41.39;38.82;44.06;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:51:29;39.92;38.27;41.41;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:51:39;40.62;38.68;43.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:51:49;44.40;39.16;51.00;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:51:59;50.25;39.98;58.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:52:09;41.52;39.64;43.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:52:20;44.36;41.54;48.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:52:30;53.73;47.41;58.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:52:40;49.70;44.93;58.25;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:52:50;48.30;44.02;54.45;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:53:00;50.88;44.22;56.96;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:53:11;49.76;45.35;57.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:53:21;50.67;45.07;57.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:53:31;51.94;43.97;57.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:53:41;51.90;43.62;58.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:53:52;44.22;41.67;49.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:54:02;53.07;45.96;60.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:54:12;56.09;46.64;63.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:54:25;45.04;40.78;49.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:54:36;41.74;39.84;44.94;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:54:46;42.44;40.31;44.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:54:56;53.55;43.35;61.93;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:55:06;51.09;45.66;59.08;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:55:17;50.05;43.32;58.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:55:27;46.97;42.31;52.95;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:55:37;43.12;40.44;45.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:55:48;43.19;40.74;46.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:55:59;50.42;42.29;56.71;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:56:09;51.33;44.35;59.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:56:19;51.78;46.57;59.29;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:56:29;47.32;41.64;54.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:56:41;53.13;43.99;58.21;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:56:51;50.41;44.06;57.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:57:01;53.11;47.25;57.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:57:11;55.33;49.43;62.34;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:57:21;54.53;49.72;67.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:57:32;51.92;47.76;59.27;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:57:42;50.63;44.49;58.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:57:52;49.64;44.54;56.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:58:02;44.87;41.51;48.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:58:13;46.42;41.45;52.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:58:23;52.46;44.93;58.49;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:58:33;55.67;48.05;63.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:58:44;50.16;45.12;56.26;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:58:55;50.58;44.54;58.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:59:05;56.92;45.40;62.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:59:15;45.58;43.23;48.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:59:25;53.63;45.32;59.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:59:36;51.37;43.51;57.29;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:59:46;52.12;43.72;61.60;;
66450;Laerm;56829;52.274;4.770;2023-07-28T05:59:56;51.27;46.92;57.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:00:07;47.70;44.15;54.93;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:00:19;56.50;49.06;63.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:00:29;50.42;44.48;54.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:00:40;45.75;41.78;49.75;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:00:50;45.20;42.81;56.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:01:00;48.84;43.05;55.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:01:11;56.04;45.94;61.63;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:01:21;53.19;46.64;58.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:01:31;51.36;46.73;57.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:01:41;44.78;41.89;49.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:01:51;45.38;41.54;53.08;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:02:02;48.93;44.88;56.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:02:13;53.40;46.16;61.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:02:23;50.62;43.58;58.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:02:33;49.73;42.86;56.24;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:02:44;50.68;47.68;55.25;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:02:54;45.35;40.18;53.32;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:03:04;42.42;39.94;46.45;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:03:15;42.32;39.59;46.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:03:26;42.48;40.47;44.85;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:03:36;47.41;42.37;55.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:03:46;54.31;47.31;61.13;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:03:56;54.49;46.49;62.73;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:04:09;53.46;44.72;62.28;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:04:19;53.38;45.71;58.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:04:29;45.56;42.95;52.05;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:04:39;54.70;46.02;62.62;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:04:49;55.05;51.28;62.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:05:00;55.99;49.32;63.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:05:10;51.73;45.58;58.13;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:05:20;51.44;44.85;58.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:05:30;49.66;45.10;55.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:05:41;47.07;44.25;50.32;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:05:52;52.63;45.60;57.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:06:02;53.78;47.78;61.23;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:06:12;50.81;46.78;54.72;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:06:23;58.42;50.50;62.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:06:33;54.06;48.42;58.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:06:43;51.77;47.90;58.66;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:06:53;55.23;49.78;70.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:07:03;55.75;50.38;61.07;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:07:14;50.24;46.84;54.90;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:07:24;52.61;47.49;59.74;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:07:36;49.53;42.80;58.85;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:07:46;47.81;42.44;62.68;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:07:57;45.59;41.43;51.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:08:07;51.34;43.89;58.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:08:17;46.50;42.42;51.07;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:08:27;49.12;40.86;57.38;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:08:38;47.33;38.52;57.96;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:08:49;43.30;39.42;56.07;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:08:59;45.37;39.76;58.21;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:09:09;51.08;41.88;59.69;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:09:19;43.58;39.70;54.47;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:09:29;43.49;40.65;49.27;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:09:40;54.59;41.39;63.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:09:50;45.64;42.77;50.71;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:10:00;48.04;42.87;51.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:10:10;47.16;43.05;50.95;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:10:20;50.35;44.80;59.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:10:31;50.56;45.36;59.64;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:10:41;56.03;50.65;61.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:10:51;45.31;40.39;51.38;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:11:05;44.27;40.86;55.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:11:15;46.27;41.33;52.17;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:11:26;54.42;48.38;60.01;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:11:52;50.94;45.64;57.43;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:12:08;48.40;41.80;56.69;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:12:18;42.98;41.36;45.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:12:28;43.41;41.25;45.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:12:39;45.06;41.04;49.06;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:12:49;49.26;45.53;55.38;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:13:00;53.77;47.17;57.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:13:10;44.49;42.17;50.12;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:13:20;46.38;42.44;50.94;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:13:31;53.51;49.18;58.21;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:13:41;56.16;47.53;63.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:13:51;51.69;46.82;57.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:14:01;52.59;46.17;61.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:14:11;49.14;43.49;57.17;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:14:22;50.02;44.99;56.54;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:14:32;54.36;49.78;59.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:14:42;53.68;48.84;58.63;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:14:52;51.33;47.11;57.33;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:15:02;54.23;46.38;60.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:15:13;44.66;40.40;52.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:15:23;48.02;41.21;55.16;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:15:33;44.76;40.01;52.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:15:44;43.97;39.91;52.26;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:15:55;52.52;45.59;57.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:16:06;51.11;45.98;58.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:16:16;53.62;41.86;62.47;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:16:26;44.52;40.57;56.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:16:37;50.96;42.62;59.66;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:16:47;43.58;40.52;48.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:16:57;44.99;41.04;54.03;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:17:07;47.44;43.55;59.38;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:17:19;51.31;46.48;56.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:17:29;52.73;44.03;61.15;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:17:39;44.01;41.69;46.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:17:50;51.71;44.25;59.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:18:00;54.31;47.47;57.74;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:18:12;47.37;42.01;56.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:18:22;48.64;44.42;53.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:18:32;44.80;42.23;47.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:18:42;50.87;42.97;58.75;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:18:52;46.01;41.86;51.72;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:19:03;49.58;42.86;56.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:19:14;52.86;45.43;61.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:19:26;49.19;43.43;56.73;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:19:37;53.83;46.41;59.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:19:47;46.22;43.31;50.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:19:57;46.94;42.90;56.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:20:07;46.76;41.97;54.85;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:20:18;45.92;42.13;53.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:20:29;51.95;43.62;57.03;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:20:43;43.28;40.60;48.75;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:20:53;50.73;42.88;57.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T06:21:03;49.96;45.86;55.80;;
