sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:09:51;19;20;;49;151740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:12:22;18;20;;45;146025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:14:51;21;20;;55;153297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:17:22;20;21;;51;151602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:20:02;21;21;;54;150084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:22:23;22;21;;56;147361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:24:53;18;21;;47;151673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:27:23;20;21;;52;150528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:29:53;19;21;;49;151391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:32:24;20;22;;51;151104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:34:54;17;20;;43;143442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:37:25;18;21;;48;156742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:39:55;18;21;;47;148688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:42:25;22;23;;55;148051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:44:57;18;22;;48;152161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:47:25;16;22;;42;151684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:49:55;20;23;;52;150113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:52:25;21;23;;52;146252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:54:55;19;22;;49;153021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:57:25;15;21;;39;149452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:59:55;25;24;;64;149259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:02:25;22;22;;57;152763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:04:55;22;23;;55;146934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:07:25;13;20;;33;151802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:09:55;22;23;;58;151425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:12:26;20;21;;50;146280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:14:55;21;22;;54;150043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:17:26;19;21;;50;151283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:19:56;19;21;;48;150697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:22:26;22;23;;55;146337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:24:56;20;21;;50;148342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:27:26;18;22;;49;154970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:29:56;24;23;;60;147809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:32:26;24;24;;60;149642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:34:56;19;22;;50;152937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:37:26;18;22;;45;149452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:39:56;24;23;;61;151677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:42:26;19;23;;49;150458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:44:56;20;23;;51;149642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:47:26;19;23;;47;147566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:49:56;24;25;;62;153405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:52:26;22;23;;50;134983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:54:56;20;23;;56;160581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:57:26;26;25;;67;154368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T13:59:56;19;24;;48;145169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:02:27;16;23;;42;152395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:04:57;26;25;;64;142473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:07:27;17;24;;46;160222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:09:57;26;25;;64;146715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:12:27;13;23;;34;152932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:14:57;23;25;;60;151435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:17:27;21;24;;54;148686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:19:57;15;24;;40;150242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:22:27;19;23;;46;142820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:24:57;19;24;;52;157627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:27:27;19;23;;48;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:29:57;20;25;;52;149700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:32:27;21;24;;53;150736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:34:57;24;25;;60;147737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:37:27;15;23;;38;146856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:39:57;23;26;;61;154685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:42:27;17;23;;45;150462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:44:58;18;23;;46;149590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:47:28;16;23;;41;146896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:49:58;21;25;;54;148913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:52:28;19;23;;47;147336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:54:58;23;24;;61;158361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:57:28;28;25;;70;147446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T14:59:58;23;26;;58;149196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:02:28;20;23;;52;152600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:04:58;23;24;;57;147310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:07:28;20;22;;52;151816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:09:58;24;23;;61;149682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:12:28;24;22;;60;148806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:14:58;20;22;;50;144051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:17:28;20;21;;54;156819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:19:58;18;19;;48;152170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:22:28;22;22;;56;148621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:24:58;16;18;;39;141808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:27:28;19;19;;52;159411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:29:58;21;20;;50;139281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:32:28;18;18;;50;160228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:34:58;19;19;;47;147547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:37:28;19;19;;51;153101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:39:58;16;18;;42;150600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:42:28;18;17;;45;149181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:44:58;18;20;;45;147347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:47:33;21;19;;53;148649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:49:59;19;19;;48;150003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:52:32;20;20;;51;152865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:55:00;16;18;;42;150656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T15:57:30;14;18;;34;140766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:00:00;15;18;;41;155469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:02:32;22;21;;55;148371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:05:01;21;21;;57;158768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:07:31;19;19;;48;144802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:10:01;20;20;;51;150658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:12:31;17;19;;46;153558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:15:01;21;20;;54;151178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:17:31;19;19;;48;144842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:20:02;24;21;;63;154975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:22:32;19;19;;50;150961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:25:02;22;19;;54;147236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:27:32;18;18;;45;145518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:30:05;18;19;;48;156927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:32:33;13;17;;33;149474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:35:03;17;17;;44;152101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:37:33;15;17;;38;148687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:40:04;25;20;;63;151007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:42:34;21;19;;52;148165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:45:04;20;19;;52;150118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:47:34;23;19;;58;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:50:05;20;18;;50;145232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:52:35;26;20;;69;156445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:55:05;22;18;;56;149879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T16:57:35;22;19;;57;148702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:00:05;16;17;;42;151468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:02:36;16;17;;41;147664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:05:06;20;18;;51;152153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:07:36;16;16;;42;152500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:10:07;20;18;;50;145690
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:12:37;19;17;;50;154871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:15:07;16;16;;40;149691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:17:42;20;18;;51;147675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:20:08;24;17;;60;144736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:22:38;18;18;;49;156414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:25:08;16;16;;40;149956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:27:38;21;17;;52;145104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:30:09;18;16;;48;155432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:32:39;18;17;;48;152844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:35:09;21;17;;50;141818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:37:39;15;15;;40;150509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:40:09;19;17;;51;153915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:42:39;26;18;;68;154041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:45:10;22;18;;56;149672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:47:40;18;16;;46;150154
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:50:10;17;15;;41;143958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:52:40;17;16;;45;152356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:55:10;17;16;;45;152050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T17:57:40;30;18;;77;151657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:00:10;20;17;;52;149437
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:02:41;16;15;;41;148032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:05:11;16;15;;39;139374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:07:41;20;16;;56;164172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:10:11;19;16;;49;150610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:12:41;20;16;;51;146640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:15:11;20;16;;53;152494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:17:41;18;16;;47;149842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:20:11;23;16;;56;143867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:22:41;14;15;;37;153511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:25:11;21;16;;53;150373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:27:41;18;15;;46;146858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:30:11;19;16;;49;154467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:32:42;18;16;;48;152414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:35:12;19;15;;48;144456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:37:42;18;17;;48;155686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:40:12;14;15;;35;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:42:42;22;15;;56;149326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:45:12;20;16;;51;149832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:47:42;27;17;;69;150911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:50:12;21;16;;55;150384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:52:44;21;16;;55;150156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:55:13;25;16;;63;147136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T18:57:43;20;16;;52;153068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:00:13;21;15;;53;148193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:02:43;15;15;;39;152451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:05:13;19;15;;48;145881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:07:43;16;15;;40;143265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:10:13;20;15;;55;157620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:12:43;18;15;;45;148252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:15:13;18;15;;46;151404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:17:43;22;15;;58;151707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:20:13;19;15;;47;148154
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:22:43;18;15;;47;150459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:25:13;16;15;;41;149630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:27:43;17;15;;44;152983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:30:13;18;15;;45;149172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:32:43;20;15;;50;149663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:35:14;16;15;;41;151818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:37:44;16;15;;40;148271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:40:14;19;15;;48;148086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:42:44;17;15;;46;155047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:45:14;22;15;;56;148973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:47:44;23;15;;59;148507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:50:14;21;15;;53;150435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:52:44;22;15;;54;144099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:55:14;13;15;;34;154549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T19:57:44;14;15;;38;152059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:00:15;21;15;;55;151439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:02:44;24;15;;60;149992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:05:16;19;15;;49;149121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:07:45;18;16;;44;146434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:10:15;27;15;;70;150458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:12:45;19;15;;51;153310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:15:15;20;15;;53;151619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:17:45;25;15;;64;150061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:20:15;18;16;;46;146237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:22:45;14;15;;37;152828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:25:15;19;15;;49;148353
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:27:45;18;15;;47;148501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:30:15;20;15;;53;153423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:32:45;21;15;;51;143906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:35:16;24;15;;63;157030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:37:45;22;15;;56;148884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:40:16;19;15;;48;150597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:42:46;17;15;;41;140683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:45:16;18;14;;48;159172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:47:46;19;15;;48;147963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:50:16;20;15;;52;148897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:52:46;15;15;;40;152400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:55:16;17;15;;44;150329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T20:57:46;18;15;;46;147958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:00:16;16;15;;42;151064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:02:46;18;15;;46;149771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:05:16;17;15;;45;151768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:07:46;15;15;;39;147646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:10:16;19;15;;49;152736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:12:46;24;15;;57;137662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:15:16;20;15;;56;162803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:17:46;24;15;;58;141719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:20:16;23;15;;62;157259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:22:46;23;15;;58;149914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:25:16;20;15;;51;150018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:27:46;16;15;;41;149390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:30:16;18;15;;47;150215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:32:46;21;15;;55;151030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:35:16;18;15;;46;149565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:37:46;21;15;;54;150348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:40:16;14;15;;37;148688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:42:47;23;15;;59;149440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:45:20;18;16;;46;149683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:47:47;23;15;;58;145537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:50:17;23;15;;61;158345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:52:47;21;15;;51;141788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:55:17;18;15;;48;157514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T21:57:47;20;15;;52;148940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:00:17;19;15;;49;148358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:02:47;21;15;;56;153373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:05:17;23;15;;58;147264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:07:50;16;15;;41;151088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:10:18;15;15;;39;151905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:12:48;20;15;;51;150297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:15:18;23;15;;57;144175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:17:48;13;15;;35;155308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:20:21;15;15;;39;148100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:22:49;21;15;;53;148374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:25:19;20;15;;53;151630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:27:49;15;15;;38;144720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:30:19;18;15;;48;157624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:32:49;18;15;;44;144088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:35:19;19;15;;51;156064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:37:49;16;15;;41;150658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:40:19;15;15;;39;148402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:42:49;18;15;;45;142503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:45:19;17;15;;45;153317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:47:49;24;15;;62;151610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:50:19;19;15;;49;151537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:52:49;21;15;;53;149154
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:55:19;18;15;;46;152323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T22:57:49;16;15;;42;150659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:00:19;22;15;;56;146123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:02:50;24;15;;58;139798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:05:20;18;15;;52;165381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:07:50;20;15;;51;150449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:10:20;17;15;;41;143187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:12:50;21;15;;54;149865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:15:20;16;15;;44;156938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:17:50;19;15;;49;149084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:20:20;21;15;;53;150827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:22:50;19;15;;48;147279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:25:20;22;15;;57;150189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:27:50;19;15;;49;148574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:30:20;25;15;;65;151550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:32:50;22;15;;55;149052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:35:20;24;15;;60;148762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:37:50;20;15;;51;150780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:40:20;19;15;;49;153317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:42:50;16;15;;41;149560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:45:20;19;15;;48;145998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:47:50;21;15;;55;155242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:50:20;15;15;;38;145168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:52:50;17;15;;45;153896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:55:20;20;15;;50;148543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T23:57:50;23;15;;60;152566
