sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:25:30;84;91;;213;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:28:01;82;89;;206;150580
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:30:32;87;90;;218;149192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:33:01;86;87;;217;151216
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:35:33;87;88;;218;149153
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:38:03;73;82;;185;151491
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:40:32;79;89;;199;150315
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:43:03;77;86;;194;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:45:33;89;89;;221;148338
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:48:04;80;91;;204;152575
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:50:34;82;92;;206;148927
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:53:04;85;95;;216;152179
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:55:35;82;96;;205;149681
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:58:04;76;96;;191;150581
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:00:34;96;103;;242;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:03:04;73;101;;182;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:05:34;85;103;;214;149797
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:08:04;79;101;;199;150624
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:10:35;89;101;;220;148100
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:13:05;84;95;;216;152556
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:15:35;79;94;;198;149841
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:18:05;88;90;;221;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:20:35;86;88;;216;149330
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:23:05;78;85;;199;151224
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:25:35;89;83;;222;148947
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:28:05;75;80;;189;150600
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:30:35;88;82;;221;150547
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:33:07;82;78;;205;149471
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:35:36;89;75;;224;150331
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:38:06;83;75;;209;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:40:36;82;71;;208;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:43:06;88;70;;221;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:45:37;87;70;;217;149528
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:48:07;81;66;;204;150821
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:50:37;82;65;;207;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:53:07;76;64;;192;150102
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:55:37;87;61;;219;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T13:58:08;98;64;;247;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:00:38;86;58;;217;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:03:08;83;58;;208;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:05:38;83;53;;208;149031
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:08:08;85;55;;216;151712
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:10:42;82;52;;205;148873
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:13:09;75;49;;188;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:15:39;85;50;;215;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:18:09;93;51;;232;149145
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:20:39;90;50;;228;150917
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:23:22;98;54;;246;150563
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:25:40;94;51;;239;151008
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:28:10;93;50;;232;148992
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:30:40;87;50;;220;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:33:10;81;50;;204;150610
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:35:40;93;50;;234;149992
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:38:11;90;49;;226;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:40:41;85;49;;214;150955
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:43:11;89;49;;225;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:45:42;90;49;;224;148941
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:48:12;85;47;;216;152328
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:50:43;98;51;;242;147328
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:55:43;79;48;;198;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T14:58:13;88;51;;221;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:00:44;85;53;;214;150041
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:03:14;91;54;;230;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:05:44;77;52;;194;149421
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:08:14;90;54;;227;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:10:44;79;53;;199;151122
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:13:14;83;56;;206;148893
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:15:44;93;56;;234;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:18:15;81;54;;204;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:20:45;74;53;;185;149793
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:23:15;75;54;;188;149888
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:25:47;88;55;;221;150639
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:28:16;84;56;;213;151339
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:30:51;79;55;;198;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:33:17;87;56;;219;149885
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:35:48;87;58;;220;150644
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:38:17;82;55;;208;150741
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:40:47;75;56;;186;146942
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:43:17;73;52;;186;152608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:45:52;85;57;;215;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:48:18;75;56;;189;150655
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:50:49;85;56;;215;150573
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:53:19;70;53;;177;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:55:49;82;56;;206;150159
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T15:58:19;78;55;;196;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:00:49;87;59;;219;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:03:19;74;52;;185;149543
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:05:50;74;55;;186;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:08:21;71;55;;180;151959
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:10:51;80;58;;202;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:13:21;80;55;;202;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:15:52;71;55;;179;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:18:22;93;59;;233;149149
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:20:52;94;57;;237;150591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:23:22;87;57;;218;150261
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:25:52;85;56;;214;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:28:22;80;53;;201;150723
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:30:52;78;51;;196;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:33:22;78;53;;195;148884
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:35:53;74;53;;188;150821
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:38:23;82;53;;204;149258
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:40:53;73;50;;187;151689
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:43:23;85;53;;214;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:45:53;78;53;;195;149737
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:48:23;86;53;;217;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:50:54;87;53;;220;150287
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:53:24;82;52;;205;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:55:54;82;51;;207;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T16:58:24;80;50;;203;150610
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:00:55;86;52;;208;144836
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:03:25;84;54;;218;154811
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:05:55;78;49;;197;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:08:25;85;51;;214;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:10:55;94;53;;235;149646
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:13:25;90;53;;227;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:15:55;97;53;;243;150160
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:18:26;85;53;;215;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:20:56;90;52;;227;150601
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:23:26;80;52;;201;149760
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:25:56;75;48;;188;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:28:26;92;53;;233;150725
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:30:57;89;52;;222;149458
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:33:27;86;52;;218;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:36:00;73;49;;183;149510
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:38:29;85;51;;217;151502
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:40:58;83;49;;208;148850
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:43:28;93;52;;236;151662
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:46:01;82;48;;205;149802
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:48:31;87;50;;220;150907
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:51:00;92;47;;232;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:53:31;82;50;;207;150969
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:56:01;83;49;;210;151068
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T17:58:31;93;46;;234;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:01:01;85;46;;214;150675
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:03:32;84;46;;210;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:06:03;79;45;;199;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:08:32;86;44;;215;149498
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:11:02;87;43;;221;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:13:32;83;45;;209;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:16:02;78;42;;196;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:18:33;86;42;;218;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:21:04;79;42;;199;149300
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:23:34;73;41;;185;151653
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:26:04;81;43;;205;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:28:35;89;43;;224;150941
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:31:05;76;40;;192;150249
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:33:35;93;43;;233;149394
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:36:06;97;44;;245;150702
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:38:36;92;40;;230;149510
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:41:06;81;43;;203;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:43:36;87;39;;221;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:46:06;89;42;;224;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:48:36;88;42;;219;148266
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:51:08;90;43;;229;152267
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:53:37;83;39;;208;149307
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:56:08;90;42;;226;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T18:58:37;83;39;;208;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:01:07;91;42;;229;149936
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:03:38;89;41;;225;151083
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:06:08;87;38;;217;149434
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:08:40;96;44;;242;150609
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:11:08;91;40;;228;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:13:38;84;39;;211;149422
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:16:08;88;39;;223;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:18:38;83;39;;208;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:21:09;95;42;;238;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:23:40;91;39;;230;150992
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:26:10;87;40;;219;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:28:40;80;38;;200;149972
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:31:10;91;40;;229;150363
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:33:41;92;40;;231;150139
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:36:11;86;40;;216;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:38:41;95;42;;240;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:41:12;90;38;;224;149316
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:43:45;88;38;;225;151763
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:46:12;96;43;;241;149757
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:48:42;72;35;;182;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:51:13;76;36;;190;148995
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:53:43;93;42;;237;151511
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:56:13;85;37;;214;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T19:58:43;83;38;;209;149818
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:01:13;73;37;;183;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:03:43;86;36;;215;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:06:14;79;37;;199;150837
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:08:44;89;40;;223;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:11:14;93;39;;232;148873
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:13:44;82;39;;205;148761
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:16:14;84;35;;215;153047
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:18:48;77;37;;194;149389
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:21:15;77;37;;196;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:23:45;83;36;;209;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:26:15;81;37;;202;149195
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:28:45;79;37;;201;151545
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:31:15;86;38;;216;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:33:46;79;36;;198;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:36:16;73;35;;183;149293
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:38:46;76;36;;191;150360
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:41:17;84;38;;213;151364
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:43:47;80;39;;201;150175
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:46:17;78;34;;198;150690
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:48:48;73;35;;184;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:51:18;88;39;;218;148399
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:53:48;80;37;;202;149713
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:56:18;75;37;;193;152403
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T20:58:48;83;34;;207;148719
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:01:19;79;39;;200;151220
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:03:49;87;37;;219;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:06:19;82;39;;203;147604
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:08:49;90;38;;231;152586
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:11:20;79;37;;199;150771
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:13:50;84;36;;212;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:16:20;73;36;;183;149620
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:18:50;79;36;;200;150980
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:21:23;79;38;;196;148663
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:23:51;71;35;;182;151758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:26:21;91;38;;230;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:28:52;84;38;;211;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:31:22;79;37;;200;150430
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:33:52;88;38;;220;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:36:23;79;34;;198;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:38:52;83;39;;211;151490
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:41:22;90;36;;227;149913
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:43:53;79;38;;197;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:46:23;86;37;;218;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:48:53;77;37;;194;149598
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:51:23;74;34;;186;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:53:53;86;38;;217;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:56:23;86;37;;218;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T21:58:53;79;35;;200;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:01:24;88;36;;219;148665
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:03:54;89;38;;227;151784
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:06:24;91;37;;229;149785
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:08:54;95;38;;238;149672
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:11:24;81;33;;202;149021
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:13:54;85;37;;215;151431
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:16:24;79;32;;198;149425
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:18:55;83;35;;209;150891
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:21:25;79;33;;199;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:23:55;73;33;;183;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:26:26;86;35;;216;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:28:56;91;34;;228;148718
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:31:26;79;33;;200;151782
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:33:56;78;34;;198;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:36:27;82;34;;205;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:38:57;99;36;;246;148547
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:41:27;79;33;;201;152127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:43:57;80;34;;202;150557
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:46:28;87;34;;217;149565
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:48:58;84;34;;209;149228
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:51:28;75;34;;189;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:53:58;83;34;;207;148970
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:56:28;77;34;;197;152202
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T22:58:58;85;34;;213;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:01:28;69;30;;173;150095
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:03:59;87;35;;214;146140
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:06:29;77;34;;200;154090
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:08:59;84;35;;211;150116
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:11:29;79;33;;198;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:13:59;85;33;;213;149042
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:16:29;79;36;;198;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:19:00;75;32;;189;150764
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:21:30;89;35;;223;149006
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:24:00;75;34;;192;152576
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:26:31;75;32;;188;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:29:00;73;31;;181;148305
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:31:30;87;35;;219;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:34:00;76;32;;192;150243
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:36:30;82;34;;205;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:39:00;82;34;;207;150921
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:41:31;87;35;;217;149279
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:44:01;81;33;;205;150905
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:46:31;81;33;;203;149159
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:49:01;78;34;;196;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:51:32;79;33;;198;149639
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:54:02;78;32;;200;151999
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:56:32;74;32;;186;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T23:59:02;82;33;;206;149836
