sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-28T15:17:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:19:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:22:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:24:51;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:27:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:29:54;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:32:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:34:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:37:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:40:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:42:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:45:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:47:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:50:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:52:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:55:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:58:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:00:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:03:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:05:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:08:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:10:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:13:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:15:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:18:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:21:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:23:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:26:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:28:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:31:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:33:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:36:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:38:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:41:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:43:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:46:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:48:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:51:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:53:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:56:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T16:59:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:01:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:04:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:06:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:09:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:11:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:14:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:16:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:19:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:21:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:24:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:26:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:29:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:31:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:34:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:36:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:39:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:42:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:44:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:47:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:49:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:52:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:54:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T17:57:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:00:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:02:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:05:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:10:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:13:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:16:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:19:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:21:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:24:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:26:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:29:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:31:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:34:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:36:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:39:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:41:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:44:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:46:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:49:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:51:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:54:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:56:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T18:59:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:02:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:04:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:07:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:09:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:12:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:14:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:17:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:19:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:22:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:24:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:27:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:30:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:32:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:35:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:37:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:40:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:42:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:45:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:48:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:50:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:53:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:55:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T19:58:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:00:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:03:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:05:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:08:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:10:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:13:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:15:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:18:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:21:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:23:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:26:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:28:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:31:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:34:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:36:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:39:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:41:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:44:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:47:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:49:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:52:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:54:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:57:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T20:59:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:02:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:05:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:07:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:10:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:12:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:15:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:17:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:20:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:22:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:25:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:27:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:30:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:33:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:35:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:38:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:40:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:43:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:45:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:48:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:50:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:53:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:55:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T21:58:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:00:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:03:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:06:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:08:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:11:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:13:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:16:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:18:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:21:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:23:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:26:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:28:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:31:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:33:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:36:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:38:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:41:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:43:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:46:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:49:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:51:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:54:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:56:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T22:59:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:01:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:04:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:06:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:09:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:11:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:14:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:16:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:19:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:22:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:24:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:27:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:29:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:32:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:34:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:37:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:39:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:42:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:44:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:47:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:49:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:52:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:54:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:57:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T23:59:56;2.0;3.0
