sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:41:04;2.01;1.49;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:47:10;1.62;1.17;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:49:44;1.65;1.51;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:55:17;2.01;1.46;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:57:55;6.41;1.23;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:00:56;1.79;1.79;1.79;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:03:46;9.64;4.13;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:06:32;2.23;1.64;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:09:31;2.36;1.75;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:12:06;1.91;1.39;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:14:43;7.51;5.53;5.00;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:17:17;8.32;6.15;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:20:05;2.49;1.84;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:22:53;2.34;1.71;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:25:29;2.88;2.11;1.89;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:28:03;2.01;1.48;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:30:36;9.04;6.66;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:33:13;7.77;5.73;5.17;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:35:52;1.87;1.37;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:38:29;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:41:06;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:43:50;2.61;1.36;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:46:35;6.42;1.12;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:49:12;1.81;1.80;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:51:55;0.92;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:54:28;2.08;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:57:02;1.89;1.89;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T11:59:42;1.84;1.84;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:02:23;3.36;3.36;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:04:58;2.75;2.45;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:07:51;6.34;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:10:29;1.73;1.62;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:13:12;1.72;1.25;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:15:48;1.33;0.97;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:18:27;15.81;11.70;10.53;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:21:06;5.75;5.75;3.78;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:24:17;2.79;2.05;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:26:48;1.94;1.42;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:29:23;4.86;3.60;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:31:54;8.26;6.10;5.49;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:34:25;7.46;5.51;4.96;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:36:58;6.44;4.76;4.28;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:39:37;1.64;1.19;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:42:18;1.39;1.39;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:44:51;2.04;2.04;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:47:25;1.71;1.71;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:50:07;4.75;1.68;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:52:49;1.58;1.15;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:55:27;2.71;2.71;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T12:58:07;1.47;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:00:42;1.41;1.41;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:03:13;1.65;1.65;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:05:45;1.66;1.66;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:08:21;2.52;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:10:57;8.37;1.03;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:13:29;1.06;1.06;1.06;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:16:04;0.80;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:18:39;5.20;0.91;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:21:11;0.75;0.75;0.63;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:23:50;1.29;1.15;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:26:26;1.41;1.04;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:28:58;5.11;3.76;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:31:33;7.74;5.72;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:34:36;7.30;5.39;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:37:12;7.24;5.35;4.79;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:39:44;7.65;5.64;5.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:42:20;8.42;6.21;5.61;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:44:54;7.03;5.19;4.67;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:47:26;3.91;2.86;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:49:58;1.51;1.11;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:52:40;1.80;1.33;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:55:12;1.53;1.24;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T13:57:47;1.48;1.09;0.97;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:00:18;1.59;1.16;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:02:50;1.24;0.91;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:05:24;1.96;1.44;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:07:55;2.01;1.48;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:10:26;3.64;2.68;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:13:01;7.67;5.68;5.10;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:15:36;7.04;5.19;4.66;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:18:08;2.14;1.56;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:20:41;1.04;1.03;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:23:23;2.16;1.60;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:25:55;1.98;1.44;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:28:28;2.29;2.29;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:30:59;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:33:30;1.59;1.18;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:36:02;2.23;1.65;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:38:36;1.61;1.18;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:41:08;7.42;5.48;4.93;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:43:49;6.91;5.09;4.60;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:46:30;7.20;5.32;4.79;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:49:01;7.96;5.86;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:51:33;7.07;5.19;4.70;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:54:08;7.01;5.17;4.66;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T14:56:51;7.20;5.32;4.79;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:02:32;6.76;4.98;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:05:07;6.71;4.96;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:07:48;7.71;5.68;5.13;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:10:33;6.65;4.91;4.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:13:10;6.82;5.04;4.54;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:15:44;6.80;5.01;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:18:18;6.42;4.74;4.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:20:53;6.95;5.12;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:23:26;7.56;5.59;5.02;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:25:57;6.96;5.12;4.62;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:28:30;6.64;4.93;4.44;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:31:04;8.15;6.02;5.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:33:35;7.71;5.69;5.12;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:36:08;7.31;5.39;4.87;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:38:40;7.32;5.41;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:41:12;7.14;5.27;4.75;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:43:53;7.09;5.23;4.71;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:46:27;6.86;5.06;4.56;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:49:02;7.44;5.51;4.92;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:51:35;7.55;5.57;5.02;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:54:09;7.13;5.26;4.73;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:56:44;7.61;5.62;5.06;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T15:59:19;6.95;5.11;4.60;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:01:56;8.00;5.90;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:04:35;7.29;5.39;4.85;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:07:06;7.01;5.17;4.66;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:09:41;7.17;5.30;4.78;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:12:13;7.69;5.69;5.10;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:14:51;8.09;5.97;5.37;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:17:25;7.96;5.88;5.29;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:19:57;8.07;5.96;5.36;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:22:36;7.92;5.84;5.24;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:25:15;7.93;5.85;5.26;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:27:51;7.68;5.67;5.11;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:30:25;7.24;5.36;4.82;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:33:00;7.06;5.20;4.70;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:35:32;7.71;5.71;5.13;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:38:05;7.42;5.48;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:40:41;7.74;5.73;5.14;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:43:13;7.62;5.63;5.06;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:45:51;7.60;5.62;5.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:48:28;7.69;5.67;5.10;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:50:59;7.06;5.21;4.69;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:53:33;8.31;6.12;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:56:09;7.85;5.81;5.24;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T16:58:39;7.07;5.20;4.70;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:01:11;8.05;5.93;5.34;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:03:45;7.69;5.68;5.11;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:06:20;8.05;5.94;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:08:53;8.05;5.95;5.35;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:11:24;7.83;5.80;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:13:55;8.16;6.02;5.42;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:16:32;8.69;6.42;5.75;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:19:06;8.33;6.15;5.55;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:21:39;7.57;5.59;5.03;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:24:10;7.71;5.70;5.12;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:26:44;7.84;5.78;5.20;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:29:15;7.99;5.89;5.29;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:32:02;7.82;5.80;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:34:41;6.97;5.15;4.63;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:37:12;7.30;5.38;4.84;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:39:47;6.91;5.10;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:42:28;6.48;4.77;4.30;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:45:04;6.94;5.13;4.61;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:47:37;6.61;4.87;4.39;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:50:11;6.92;5.10;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:52:47;7.50;5.54;4.99;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:55:23;7.26;5.36;4.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T17:57:57;7.61;5.60;5.05;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:00:31;7.39;5.45;4.91;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:03:03;7.68;5.66;5.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:05:39;8.16;6.04;5.43;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:08:14;7.82;5.78;5.18;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:10:50;7.25;5.34;4.82;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:13:25;8.84;6.51;5.88;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:15:57;9.44;6.97;6.27;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:18:31;9.71;7.19;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:21:10;9.18;6.79;6.12;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:23:42;8.37;6.18;5.56;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:26:13;8.50;6.27;5.64;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:28:45;8.99;6.61;5.98;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:31:17;8.26;6.09;5.49;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:33:48;9.54;7.06;6.34;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:36:24;8.07;5.93;5.37;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:38:57;8.79;6.49;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:41:29;9.00;6.65;6.00;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:44:06;8.17;6.06;5.43;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:46:39;7.98;5.90;5.30;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:49:11;8.12;6.01;5.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:51:51;7.63;5.63;5.07;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:54:29;7.43;5.49;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:57:05;8.54;6.30;5.67;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T18:59:39;7.56;5.60;5.03;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:02:17;7.49;5.53;4.96;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:04:49;8.49;6.29;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:07:27;8.29;6.13;5.49;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:10:05;8.68;6.41;5.76;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:12:40;7.46;5.51;4.96;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:15:16;8.14;6.01;5.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:17:49;7.90;5.84;5.25;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:20:23;7.74;5.73;5.13;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:23:01;7.44;5.49;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:25:33;7.77;5.73;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:28:06;9.29;6.86;6.19;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:30:38;8.51;6.28;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:33:09;8.86;6.55;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:35:40;8.81;6.51;5.85;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:38:18;8.34;6.16;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:40:50;8.15;6.02;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:43:35;9.06;6.70;6.02;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:46:23;9.07;6.69;6.03;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:49:12;9.13;6.73;6.06;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:52:06;9.12;6.73;6.06;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:54:55;9.04;6.66;5.99;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T19:57:43;8.37;6.19;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T20:00:27;8.76;6.46;5.82;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T20:06:20;8.57;6.33;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T20:09:22;9.63;7.13;6.41;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T21:58:51;9.67;7.14;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:01:30;9.54;7.05;6.36;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:04:13;10.39;7.69;6.91;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:07:06;10.20;7.53;6.78;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:09:45;10.24;7.57;6.81;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:12:17;9.90;7.33;6.59;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:14:55;10.59;7.84;7.04;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:17:26;10.52;7.75;6.99;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:19:58;9.86;7.28;6.56;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:22:29;10.05;7.43;6.68;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:25:00;9.89;7.31;6.58;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:27:34;9.48;6.99;6.30;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:30:09;11.14;8.24;7.41;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:32:43;9.15;6.77;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:35:16;9.82;7.25;6.52;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:37:48;9.47;7.00;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:40:19;10.15;7.49;6.75;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:42:53;10.24;7.56;6.81;0.11;0.11;0.11
