sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:23:17;81;42;;205;150948
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:25:46;93;44;;233;150245
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:28:16;94;42;;235;149583
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:30:46;86;42;;215;149838
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:33:16;84;42;;212;150239
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:35:45;98;42;;243;148371
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:38:16;87;42;;220;151482
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:40:45;96;42;;243;150477
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:43:15;91;42;;227;149511
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:45:46;90;42;;226;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:48:15;81;42;;206;150874
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:50:45;85;42;;215;150135
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:53:16;83;42;;208;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:55:45;90;42;;226;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:58:15;81;42;;199;146864
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:00:45;86;42;;222;153515
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:03:16;89;44;;223;149904
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:05:48;83;42;;209;149483
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:08:15;87;42;;219;150427
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:10:45;85;42;;215;150018
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:13:15;87;42;;218;149642
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:15:46;91;44;;230;150597
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:18:15;101;47;;253;149681
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:20:46;85;47;;213;149852
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:23:15;86;46;;216;149041
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:25:46;101;48;;255;151209
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:28:16;80;45;;202;150197
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:30:45;88;44;;221;149298
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:33:16;87;44;;218;149538
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:35:45;83;46;;209;150417
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:38:15;85;44;;212;149582
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:40:45;90;46;;229;151121
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:43:15;83;44;;209;149830
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:45:45;79;44;;199;149919
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:48:16;92;46;;232;149943
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:50:45;83;44;;207;148984
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:53:15;80;44;;201;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:55:45;90;46;;228;151081
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T13:58:15;93;44;;233;149460
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:00:45;87;44;;219;150331
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:03:16;92;46;;231;149314
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:05:47;92;44;;232;150729
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:08:15;87;46;;218;150101
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:10:46;85;44;;213;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:13:16;78;44;;197;149692
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:15:45;95;46;;240;150701
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:18:15;93;44;;234;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:20:45;92;44;;232;150253
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:23:22;93;46;;234;149682
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:25:45;91;44;;228;149184
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:28:15;95;46;;240;150810
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:30:47;90;44;;225;149353
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:33:16;92;44;;232;150661
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:35:47;82;44;;206;149483
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:38:17;94;43;;236;150581
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:40:51;86;44;;214;147960
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:43:16;89;42;;227;151963
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:45:46;95;44;;237;149493
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:48:15;104;42;;261;149684
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:50:45;89;44;;225;150644
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:53:28;88;42;;220;149243
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:55:45;81;44;;203;149135
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T14:58:16;85;42;;215;150177
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:00:45;77;44;;196;151405
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:03:16;90;42;;227;150554
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:05:46;91;44;;228;149456
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:08:16;81;41;;204;150381
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:10:46;81;40;;201;148200
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:13:15;77;42;;195;151638
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:15:46;94;42;;233;148267
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:18:15;87;40;;222;151762
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:20:45;89;42;;223;150075
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:23:16;94;40;;235;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:25:47;90;42;;224;149297
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:28:16;91;42;;230;150554
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:30:52;86;40;;216;149879
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:33:16;81;42;;204;150627
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:35:46;84;39;;212;149750
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:38:16;81;40;;202;149262
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:40:46;87;38;;219;150341
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:43:15;87;40;;220;150213
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:45:54;79;40;;199;150478
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:48:15;92;40;;230;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:50:46;83;40;;208;148660
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:53:15;85;38;;216;151620
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:55:46;96;44;;240;149123
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T15:58:16;94;42;;237;150789
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:00:45;81;42;;204;149431
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:03:16;81;41;;204;150702
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:05:45;88;42;;222;149679
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:08:15;81;42;;205;150334
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:10:45;89;42;;225;150035
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:13:15;86;42;;216;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:15:45;88;42;;221;149493
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:18:15;87;42;;218;149464
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:20:45;92;42;;232;150370
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:23:15;77;42;;193;150051
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:25:48;84;42;;211;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:28:15;80;42;;201;149744
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:30:45;91;42;;230;150146
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:33:15;92;42;;227;147251
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:35:45;89;42;;229;153378
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:38:15;91;42;;228;149564
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:40:46;97;42;;241;148930
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:43:15;88;42;;223;151079
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:45:45;93;42;;234;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:48:16;103;42;;259;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:50:46;88;42;;221;150299
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:53:16;96;41;;240;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:55:45;82;40;;206;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T16:58:16;81;40;;203;149960
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:00:45;88;40;;221;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:03:16;94;42;;237;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:05:46;87;40;;217;149337
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:08:15;88;40;;219;147850
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:10:46;86;40;;220;152751
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:13:15;93;40;;233;149377
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:15:46;85;40;;214;149555
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:18:16;92;42;;232;151106
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:20:46;84;40;;210;149854
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:23:16;85;40;;210;147305
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:25:46;83;40;;211;152439
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:28:15;87;39;;220;150447
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:30:46;86;38;;217;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:33:15;89;40;;222;149204
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:35:45;88;38;;220;149969
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:38:16;88;38;;224;151152
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:40:46;92;40;;231;149545
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:43:15;92;38;;231;149484
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:45:46;84;40;;211;150255
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:48:16;87;38;;221;150703
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:50:46;100;38;;252;149854
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:53:15;82;40;;206;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:55:46;75;35;;190;150160
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T17:58:15;83;36;;210;150344
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:00:45;93;38;;233;148953
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:03:16;81;38;;206;150829
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:05:45;85;36;;215;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:08:15;92;38;;230;149683
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:10:46;79;36;;199;149622
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:13:16;83;38;;209;150465
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:15:45;89;38;;223;148831
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:18:15;90;36;;229;151377
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:20:46;94;38;;236;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:23:15;85;36;;212;149412
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:25:45;84;38;;212;150276
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:28:15;96;36;;240;149760
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:30:45;88;38;;221;150135
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:33:15;89;38;;223;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:35:45;76;36;;192;149940
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:38:16;79;35;;199;149834
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:40:46;88;36;;220;149527
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:43:15;99;36;;250;150928
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:45:46;89;36;;222;148517
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:48:21;90;36;;224;149306
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:50:46;78;36;;199;151804
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:53:16;80;36;;200;149842
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:55:45;94;36;;236;149305
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T18:58:16;77;36;;195;151104
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:00:45;98;36;;246;149673
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:03:16;84;36;;212;150088
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:05:45;84;36;;211;149273
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:08:17;78;36;;198;150485
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:10:46;96;36;;242;150428
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:13:16;87;36;;218;150165
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:15:46;88;36;;220;149884
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:18:15;88;36;;220;149951
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:20:46;80;35;;202;149787
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:23:15;88;36;;221;150438
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:25:45;88;35;;222;150008
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:28:16;88;36;;220;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:30:45;85;33;;214;149305
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:33:15;87;36;;220;150108
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:35:47;87;36;;218;150136
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:38:15;79;35;;200;150283
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:40:45;85;34;;211;147946
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:43:15;88;36;;223;151747
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:45:46;81;33;;202;148296
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:48:16;83;36;;212;151473
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:50:45;83;32;;210;150336
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:53:15;89;38;;224;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:55:46;81;33;;204;150278
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T19:58:15;81;36;;203;149290
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:00:45;78;33;;198;150672
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:03:15;74;31;;185;149595
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:05:45;90;35;;225;149309
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:08:15;84;34;;213;150865
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:10:45;92;37;;232;149799
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:13:15;73;32;;185;150042
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:15:54;89;35;;223;149403
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:18:20;80;32;;201;150692
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:20:46;81;35;;205;150041
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:23:17;79;31;;200;150076
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:25:45;83;36;;208;148630
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:28:16;82;35;;209;151523
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:30:45;86;33;;216;149196
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:33:16;88;35;;221;150449
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:35:45;91;36;;229;150449
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:38:16;89;35;;223;149560
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:40:46;86;36;;216;150375
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:43:15;81;34;;204;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:45:45;85;33;;215;150241
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:48:15;88;36;;217;147934
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:50:45;88;36;;225;151737
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:53:16;95;36;;239;150319
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:55:47;88;36;;221;150068
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T20:58:16;88;36;;220;149425
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:00:45;85;33;;215;150371
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:03:16;85;36;;213;149526
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:05:46;98;35;;248;150720
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:08:15;86;36;;215;149812
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:10:46;75;35;;188;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:13:16;94;36;;235;149056
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:15:45;90;36;;224;149015
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:18:18;83;33;;211;151939
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:20:46;82;33;;204;148549
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:23:16;79;35;;200;151105
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:25:45;75;33;;188;150213
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:28:15;77;33;;191;148688
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:30:49;84;36;;212;151265
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:33:16;80;33;;199;148860
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:35:45;89;38;;223;149299
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:38:15;95;36;;241;151427
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:40:45;98;36;;245;149547
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:43:16;87;36;;220;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:45:46;86;33;;215;148867
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:48:15;82;36;;207;151425
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:50:46;90;36;;225;148715
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:53:15;90;36;;229;151685
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:55:46;103;35;;256;148023
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T21:58:15;96;36;;245;151995
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:00:46;81;36;;203;150055
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:03:15;93;36;;232;149257
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:05:45;91;36;;226;148554
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:08:15;90;36;;230;152101
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:10:45;84;36;;209;149146
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:13:16;84;35;;212;151012
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:15:46;87;33;;218;149647
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:18:15;86;36;;213;148399
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:20:46;84;36;;213;151353
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:23:15;91;36;;230;150425
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:25:45;87;36;;218;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:28:15;86;36;;218;150498
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:30:45;90;36;;226;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:33:16;93;36;;232;149129
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:35:45;95;36;;242;151284
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:38:17;93;36;;231;148419
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:40:45;82;36;;202;147341
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:43:15;84;35;;216;154185
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:45:46;86;35;;217;149791
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:48:17;89;36;;224;150327
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:50:46;97;36;;241;148338
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:53:16;88;36;;223;150728
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:55:45;81;33;;204;149295
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T22:58:15;88;36;;223;151486
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:00:45;89;36;;225;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:03:16;97;36;;241;148991
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:05:45;80;36;;202;151100
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:08:15;88;36;;220;148927
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:10:45;80;36;;203;151039
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:13:16;87;36;;217;149620
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:15:49;79;36;;200;150231
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:18:15;86;36;;216;149703
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:20:45;91;36;;224;147225
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:23:15;86;36;;219;151696
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:25:46;75;36;;186;148336
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:28:15;82;35;;210;153182
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:30:45;82;36;;201;146989
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:33:16;83;36;;209;150893
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:35:45;85;36;;214;150332
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:38:15;94;36;;239;151222
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:40:45;90;36;;227;150604
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:43:15;86;36;;217;149689
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:45:45;93;34;;232;149443
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:48:16;87;36;;219;150346
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:50:46;100;36;;251;150034
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:53:15;86;36;;216;149537
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:55:45;95;36;;238;150028
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T23:58:16;95;36;;239;150778
