sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:38:40;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.11;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:41:08;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.89;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:43:36;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.79;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:46:03;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;3.93;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:48:30;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.38;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:50:56;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.21;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:53:23;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:55:50;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:58:17;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.63;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:00:44;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.96;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:03:11;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.92;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:05:38;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:08:04;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.71;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:10:33;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.86;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:13:00;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.64;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:15:27;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:17:53;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.57;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:20:20;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.94;4.20;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:22:46;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.25;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:25:13;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.37;4.57;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:27:40;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.85;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:30:06;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.09;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:32:34;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.84;4.97;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:35:01;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.53;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:37:29;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.75;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:39:55;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.02;4.27;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:42:22;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.43;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:44:49;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.68;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:47:18;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.36;4.56;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:49:45;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.19;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:52:15;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.46;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:54:44;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:57:10;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.26;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T08:59:37;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.94;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:02:08;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.15;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:04:36;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.78;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:07:04;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.26;5.32;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:09:32;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.71;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:12:00;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.48;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:14:27;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.17;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:16:54;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;4.95;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:19:21;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.09;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:22:04;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.97;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:24:31;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:26:59;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.01;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:29:29;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.23;6.15;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:32:02;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:34:31;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.12;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:36:59;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.53;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:39:27;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.63;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:41:54;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.43;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:44:24;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.63;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:49:24;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.02;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:52:04;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.02;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:54:38;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.05;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:57:11;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.46;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T09:59:40;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.06;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:02:08;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.72;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:04:36;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.80;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:07:04;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.01;5.11;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:09:33;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.91;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:12:03;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.52;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:14:34;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.26;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:17:04;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.20;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:19:33;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.20;5.27;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:22:10;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.25;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:24:55;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.56;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:27:29;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.28;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:29:57;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.86;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:32:26;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.71;5.71;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:34:59;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.53;5.56;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:37:27;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.73;6.58;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:43:03;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.38;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:45:32;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.24;6.16;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:47:59;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.66;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:50:27;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.47;7.20;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:52:56;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.86;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:55:25;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.32;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T10:57:53;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.00;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:00:22;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:02:51;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;6.99;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:05:21;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;6.93;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:07:57;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.56;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:10:28;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.01;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:12:58;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.87;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:15:48;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.14;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:18:15;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.33;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:20:42;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.39;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:23:13;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.32;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:25:41;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.28;7.04;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:28:10;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.85;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:30:37;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.25;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:33:07;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.23;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:35:37;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.55;8.12;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:38:05;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.34;7.95;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:40:34;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.27;8.73;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:43:02;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.61;9.02;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:45:30;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.77;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:47:57;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.39;8.84;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:50:31;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.94;9.31;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:53:04;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;7.99;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:55:34;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.03;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T11:58:03;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.29;8.75;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:00:32;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.52;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:03:03;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.50;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:05:38;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.40;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:08:10;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.76;0.43
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:10:37;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.28;9.59;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:13:24;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.54;9.82;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:15:56;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.29;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:18:29;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.40;10.54;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:20:59;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.54;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:23:26;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.48;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:25:55;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.17;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:28:24;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.01;11.07;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:30:52;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.04;11.09;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:33:22;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.66;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:35:49;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.16;11.19;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:38:18;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.32;12.18;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:40:47;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.01;11.07;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:43:17;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.78;12.57;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:45:46;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.71;12.51;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:48:17;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.74;12.53;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:50:46;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.45;13.14;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:53:13;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.24;12.96;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:55:46;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.87;12.65;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T12:58:16;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.86;14.34;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:00:46;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.20;13.77;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:03:16;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.15;12.88;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:05:42;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.06;14.51;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:08:10;2.44;2.44;2.44;2.31;18.42;18.42;18.42;18.34;15.59;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:10:37;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.38;14.78;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:13:07;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.62;14.14;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:15:39;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.43;13.97;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:18:06;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.50;14.88;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:20:33;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.06;16.21;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:23:00;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.86;15.19;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:25:26;2.25;2.25;2.25;2.13;17.02;17.01;17.01;16.94;14.40;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:27:53;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.85;16.03;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:30:20;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.01;15.31;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:32:47;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.87;14.34;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:35:14;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.05;14.50;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:37:41;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.52;13.20;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:40:08;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.14;13.73;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:42:38;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.32;13.03;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:45:06;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.27;13.84;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:47:33;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.46;13.15;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:50:00;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.26;12.13;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:52:28;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.82;12.61;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:54:55;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.34;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:57:24;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.30;11.31;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T13:59:52;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.23;12.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:02:18;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.20;12.08;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:04:45;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.81;11.74;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:07:12;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.07;11.12;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:09:38;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.66;11.62;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:12:06;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.90;10.97;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:14:33;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.36;11.36;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:17:00;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.45;10.59;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:19:27;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.56;10.68;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:21:53;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.08;11.12;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:24:20;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.32;10.48;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:26:46;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.78;11.72;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:29:13;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.23;11.26;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:31:40;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.92;11.84;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:34:06;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.68;10.78;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:36:33;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.58;11.55;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:39:01;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.67;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:41:29;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.26;12.13;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:43:56;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;11.92;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:46:23;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.59;11.56;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:48:51;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.05;11.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:51:19;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.56;12.38;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:53:47;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.10;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:56:14;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.35;10.50;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T14:58:43;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.87;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:01:10;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.21;12.09;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:03:37;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.08;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:06:06;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.69;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:08:34;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.84;10.07;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:11:01;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.49;8.92;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:13:28;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.40;8.85;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T15:15:54;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.97;8.48;0.46
