sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:37:46;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:38:16;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:38:47;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:39:18;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:39:49;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:40:20;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:40:55;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:41:27;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:41:58;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:42:29;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:43:00;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:43:31;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:44:02;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:44:33;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:45:04;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:45:38;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:46:18;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:46:49;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:47:20;20.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:47:51;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:48:22;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:48:53;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:49:24;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:49:55;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:50:26;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:50:57;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:51:27;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:51:58;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:52:29;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:53:00;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:53:31;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:54:01;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:54:32;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:55:04;20.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:55:35;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:56:05;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:56:36;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:57:07;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:57:38;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:58:09;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:58:40;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:59:10;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T05:59:41;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:00:12;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:00:46;20.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:01:16;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:01:48;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:02:19;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:02:50;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:03:21;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:03:52;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:04:26;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:04:56;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:05:27;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:05:58;21.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:06:29;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:07:00;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:07:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:08:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:08:32;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:09:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:09:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:10:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:10:37;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:11:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:11:38;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:12:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:12:40;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:13:11;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:13:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:14:12;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:14:43;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:15:14;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:15:47;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:16:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:16:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:17:20;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:17:51;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:18:21;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:18:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:19:23;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:19:54;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:20:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:20:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:21:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:21:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:22:28;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:22:59;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:23:30;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:24:01;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:24:32;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:25:03;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:25:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:26:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:26:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:27:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:27:38;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:28:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:28:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:29:10;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:29:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:30:12;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:30:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:31:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:31:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:32:20;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:32:53;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:33:24;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:33:55;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:34:26;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:34:57;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:35:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:35:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:36:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:37:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:37:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:38:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:38:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:39:03;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:39:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:40:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:40:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:41:10;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:41:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:42:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:42:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:43:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:43:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:44:15;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:44:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:45:17;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:45:50;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:46:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:46:54;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:47:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:47:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:48:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:48:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:49:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:49:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:50:30;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:51:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:51:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:52:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:52:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:53:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:53:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:54:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:54:42;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:55:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:55:44;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:56:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:56:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:57:17;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:57:47;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:58:18;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:58:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:59:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T06:59:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:00:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:00:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:01:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:02:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:02:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:03:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:03:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:04:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:04:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:05:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:05:38;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:06:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:06:39;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:07:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:07:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:08:12;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:08:43;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:09:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:09:45;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:10:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:10:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:11:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:11:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:12:19;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:12:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:13:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:13:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:14:24;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:14:55;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:15:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:15:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:16:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:17:00;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:17:32;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:18:03;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:18:33;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:19:04;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:19:37;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:20:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:20:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:21:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:21:42;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:22:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:22:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:23:18;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:23:48;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:24:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:24:50;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:25:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:25:51;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:26:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:26:53;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:27:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:27:55;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:28:26;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:28:59;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:29:29;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:30:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:30:31;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:31:02;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:31:36;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:32:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:32:38;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:33:09;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:33:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:34:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:34:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:35:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:35:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:36:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:36:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:37:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:37:47;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:38:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:38:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:39:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:39:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:40:21;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:40:53;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:41:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:41:55;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:42:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:42:57;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:43:27;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:43:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:44:29;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:45:00;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:45:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:46:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:46:32;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:47:13;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:47:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:48:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:48:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:49:20;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:49:51;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:50:22;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:50:53;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:51:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:51:55;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:52:26;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:52:56;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:53:27;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:53:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:54:29;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:54:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:55:30;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:56:04;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:56:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:57:06;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:57:37;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:58:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:58:39;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:59:09;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T07:59:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:00:12;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:00:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:01:14;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:01:45;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:02:19;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:02:49;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:03:20;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:03:51;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:04:22;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:04:53;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:05:24;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:05:55;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:06:26;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:06:57;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:07:28;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:07:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:08:30;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:09:01;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:09:32;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:10:05;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:10:36;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:11:07;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:11:39;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:12:09;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:12:40;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:13:12;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:13:43;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:14:15;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:14:46;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:15:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:15:47;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:16:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:16:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:17:22;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:17:53;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:18:24;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:18:55;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:19:26;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:19:56;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:20:27;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:20:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:21:29;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:22:01;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:22:34;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:23:04;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:23:35;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:24:06;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:24:37;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:25:08;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:25:39;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:26:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:26:40;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:27:11;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:27:42;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:28:12;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:28:43;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:29:15;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:29:46;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:30:16;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:30:54;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:31:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:31:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:32:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:33:00;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:33:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T08:34:03;21.81
