sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:11:45;2.84;2.84;2.84;2.76;23.87;23.87;23.87;23.81;21.06;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:14:20;2.66;2.66;2.66;2.59;22.39;22.38;22.38;22.33;19.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:16:45;2.58;2.58;2.58;2.50;21.66;21.65;21.65;21.60;19.10;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:19:12;2.69;2.69;2.69;2.62;22.64;22.64;22.64;22.58;19.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:21:37;2.63;2.63;2.63;2.56;22.15;22.15;22.15;22.09;19.54;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:24:03;2.32;2.32;2.32;2.25;19.51;19.51;19.51;19.46;17.21;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:26:30;2.58;2.58;2.58;2.51;21.71;21.70;21.70;21.65;19.15;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:28:59;2.40;2.40;2.40;2.33;20.17;20.17;20.17;20.12;17.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:31:52;2.25;2.25;2.25;2.18;18.89;18.89;18.89;18.84;16.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:34:18;2.20;2.20;2.20;2.14;18.52;18.52;18.52;18.47;16.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:36:44;2.26;2.26;2.26;2.19;18.97;18.97;18.97;18.92;16.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:39:11;1.90;1.90;1.90;1.84;15.96;15.96;15.96;15.92;14.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:41:37;1.97;1.97;1.97;1.92;16.59;16.59;16.59;16.55;14.63;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:44:03;1.97;1.97;1.97;1.92;16.59;16.59;16.59;16.55;14.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:46:28;1.82;1.82;1.82;1.77;15.33;15.33;15.33;15.29;13.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:48:55;2.15;2.15;2.15;2.09;18.11;18.11;18.11;18.07;15.98;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:51:23;2.04;2.04;2.04;1.98;17.17;17.17;17.17;17.12;15.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:53:49;1.87;1.87;1.87;1.81;15.69;15.69;15.69;15.65;13.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:56:15;1.67;1.67;1.67;1.62;14.03;14.03;14.03;13.99;12.37;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:58:41;1.64;1.64;1.64;1.59;13.78;13.78;13.78;13.75;12.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:01:07;1.65;1.65;1.65;1.61;13.89;13.89;13.89;13.86;12.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:03:33;2.08;2.08;2.08;2.02;17.49;17.49;17.49;17.45;15.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:06:00;2.24;2.24;2.24;2.18;18.85;18.85;18.84;18.80;16.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:08:27;2.00;2.00;2.00;1.94;16.82;16.82;16.81;16.77;14.83;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:10:55;1.81;1.81;1.81;1.76;15.25;15.25;15.25;15.21;13.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:13:37;1.70;1.70;1.70;1.65;14.32;14.32;14.32;14.28;12.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:16:05;1.72;1.72;1.72;1.67;14.45;14.45;14.45;14.41;12.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:18:41;1.58;1.58;1.58;1.54;13.31;13.31;13.31;13.28;11.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:21:07;1.48;1.48;1.48;1.44;12.48;12.48;12.48;12.45;11.01;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:23:44;1.42;1.42;1.42;1.38;11.97;11.97;11.97;11.94;10.56;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:26:10;1.44;1.44;1.44;1.40;12.12;12.12;12.12;12.09;10.69;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:28:37;1.47;1.47;1.47;1.43;12.39;12.39;12.39;12.36;10.93;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:31:04;1.40;1.40;1.40;1.36;11.78;11.78;11.78;11.75;10.39;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:33:32;1.44;1.44;1.44;1.39;12.07;12.07;12.07;12.04;10.65;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:36:08;1.70;1.70;1.70;1.65;14.29;14.29;14.29;14.26;12.61;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:38:45;1.70;1.70;1.70;1.65;14.29;14.29;14.28;14.25;12.60;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:41:14;1.53;1.53;1.53;1.49;12.90;12.90;12.90;12.87;11.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:43:40;1.72;1.72;1.72;1.67;14.45;14.45;14.45;14.41;12.75;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:46:07;1.48;1.48;1.48;1.44;12.44;12.44;12.44;12.41;10.98;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:48:34;1.67;1.67;1.67;1.62;14.05;14.05;14.05;14.02;12.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:51:02;1.47;1.47;1.47;1.42;12.32;12.32;12.32;12.29;10.87;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:53:33;1.48;1.48;1.48;1.44;12.43;12.43;12.43;12.40;10.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:56:06;1.58;1.58;1.58;1.53;13.26;13.26;13.25;13.22;11.69;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T09:58:33;1.46;1.46;1.46;1.42;12.25;12.25;12.25;12.22;10.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:01:06;1.46;1.46;1.46;1.42;12.25;12.25;12.25;12.22;10.80;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:03:33;1.28;1.28;1.28;1.25;10.78;10.78;10.78;10.75;9.51;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:05:59;1.50;1.50;1.50;1.45;12.59;12.59;12.59;12.56;11.10;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:08:25;1.42;1.42;1.42;1.38;11.93;11.93;11.93;11.90;10.52;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:10:51;2.07;2.07;2.07;2.01;17.39;17.38;17.38;17.34;15.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:13:20;2.30;2.30;2.30;2.24;19.35;19.35;19.35;19.30;17.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:15:47;2.33;2.33;2.33;2.26;19.55;19.54;19.54;19.50;17.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:18:13;2.71;2.71;2.71;2.63;22.75;22.75;22.75;22.69;20.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:20:39;2.71;2.71;2.71;2.63;22.75;22.75;22.75;22.69;20.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:23:14;2.66;2.66;2.66;2.58;22.37;22.37;22.37;22.31;19.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:25:42;2.58;2.58;2.58;2.50;21.67;21.67;21.67;21.61;19.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:30:53;2.59;2.59;2.59;2.51;21.75;21.75;21.75;21.70;19.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:33:39;2.67;2.67;2.67;2.60;22.48;22.48;22.48;22.43;19.83;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:38:59;2.74;2.74;2.74;2.66;23.04;23.04;23.04;22.98;20.32;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:41:26;2.58;2.58;2.58;2.51;21.71;21.70;21.70;21.65;19.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:43:52;2.70;2.70;2.70;2.62;22.66;22.65;22.65;22.60;19.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:46:18;2.67;2.67;2.67;2.59;22.46;22.46;22.46;22.40;19.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:48:47;2.65;2.65;2.65;2.58;22.29;22.29;22.29;22.23;19.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:51:24;2.53;2.53;2.53;2.46;21.25;21.25;21.25;21.19;18.74;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:53:54;2.34;2.34;2.34;2.27;19.65;19.65;19.64;19.60;17.33;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:56:21;2.58;2.58;2.58;2.50;21.66;21.66;21.66;21.61;19.11;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T10:58:55;2.33;2.33;2.33;2.27;19.61;19.61;19.61;19.56;17.30;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:01:30;2.54;2.54;2.54;2.47;21.39;21.39;21.39;21.34;18.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:04:05;2.51;2.51;2.51;2.44;21.08;21.08;21.08;21.03;18.60;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:06:33;2.63;2.63;2.63;2.55;22.09;22.08;22.08;22.03;19.48;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:08:59;2.42;2.42;2.42;2.35;20.33;20.33;20.33;20.28;17.93;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:11:25;2.42;2.42;2.42;2.35;20.37;20.37;20.37;20.32;17.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:13:51;2.26;2.26;2.26;2.20;19.00;19.00;19.00;18.95;16.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:16:18;2.14;2.14;2.14;2.08;18.02;18.02;18.02;17.97;15.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:18:44;2.33;2.33;2.33;2.26;19.58;19.58;19.58;19.53;17.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:21:09;2.31;2.31;2.31;2.24;19.42;19.42;19.42;19.37;17.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:23:35;2.10;2.10;2.10;2.04;17.66;17.66;17.66;17.61;15.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:26:01;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.86;15.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:28:27;2.20;2.20;2.20;2.14;18.52;18.52;18.52;18.48;16.34;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:30:53;2.06;2.06;2.06;2.00;17.33;17.33;17.32;17.28;15.28;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:33:19;2.07;2.07;2.07;2.01;17.42;17.41;17.41;17.37;15.36;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:35:45;1.71;1.71;1.71;1.66;14.35;14.35;14.35;14.32;12.66;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:38:11;2.08;2.08;2.08;2.02;17.52;17.51;17.51;17.47;15.45;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:40:38;1.95;1.95;1.95;1.89;16.39;16.39;16.39;16.34;14.45;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:43:04;1.96;1.96;1.96;1.91;16.50;16.49;16.49;16.45;14.55;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:45:30;2.15;2.15;2.15;2.09;18.05;18.05;18.05;18.00;15.92;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:47:57;1.80;1.80;1.80;1.75;15.12;15.12;15.12;15.09;13.34;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:50:24;2.04;2.04;2.04;1.98;17.17;17.17;17.17;17.13;15.14;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:52:51;1.98;1.98;1.98;1.92;16.65;16.65;16.65;16.61;14.69;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:55:16;2.09;2.09;2.09;2.03;17.59;17.59;17.59;17.55;15.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T11:57:44;2.11;2.11;2.11;2.05;17.77;17.77;17.76;17.72;15.67;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:00:14;1.96;1.96;1.96;1.90;16.47;16.47;16.47;16.43;14.53;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:02:45;2.13;2.13;2.13;2.06;17.87;17.87;17.86;17.82;15.76;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:05:15;2.12;2.12;2.12;2.06;17.84;17.84;17.84;17.79;15.73;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:07:46;2.10;2.10;2.10;2.04;17.63;17.63;17.63;17.58;15.55;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:10:13;2.11;2.11;2.11;2.05;17.73;17.73;17.72;17.68;15.64;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:12:41;1.90;1.90;1.90;1.84;15.96;15.96;15.95;15.91;14.07;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:15:26;2.16;2.16;2.16;2.09;18.13;18.13;18.13;18.08;15.99;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:18:03;1.94;1.94;1.94;1.88;16.30;16.30;16.30;16.26;14.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:20:43;1.96;1.96;1.96;1.90;16.44;16.44;16.44;16.40;14.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:23:14;2.26;2.26;2.26;2.19;18.99;18.99;18.98;18.94;16.75;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:25:40;2.16;2.16;2.16;2.10;18.16;18.16;18.16;18.12;16.02;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:28:07;1.89;1.89;1.89;1.83;15.87;15.87;15.87;15.83;14.00;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:30:33;1.88;1.88;1.88;1.83;15.81;15.81;15.81;15.77;13.95;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:33:04;1.98;1.98;1.98;1.93;16.69;16.69;16.68;16.64;14.72;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:35:45;2.06;2.06;2.06;2.00;17.34;17.34;17.34;17.29;15.29;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:38:11;2.56;2.56;2.56;2.49;21.52;21.52;21.52;21.47;18.99;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:40:39;2.48;2.48;2.48;2.41;20.83;20.83;20.83;20.78;18.37;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:43:12;1.76;1.76;1.76;1.70;14.75;14.75;14.75;14.72;13.01;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:45:40;1.89;1.89;1.89;1.84;15.92;15.92;15.91;15.88;14.04;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:48:06;2.05;2.05;2.05;1.99;17.24;17.24;17.24;17.19;15.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:50:32;2.17;2.17;2.17;2.11;18.27;18.27;18.27;18.22;16.11;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:53:00;1.87;1.87;1.87;1.82;15.75;15.75;15.75;15.71;13.89;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:55:26;1.68;1.68;1.68;1.64;14.16;14.16;14.16;14.12;12.49;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T12:57:52;1.60;1.60;1.60;1.56;13.48;13.48;13.48;13.45;11.89;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:00:18;1.63;1.63;1.63;1.59;13.73;13.73;13.73;13.70;12.11;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:02:44;1.66;1.66;1.66;1.62;13.99;13.99;13.99;13.95;12.34;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:05:12;1.68;1.68;1.68;1.63;14.10;14.10;14.10;14.07;12.44;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:07:39;1.52;1.52;1.52;1.48;12.79;12.79;12.79;12.76;11.29;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:13:36;1.75;1.75;1.75;1.70;14.73;14.73;14.73;14.70;13.00;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:16:18;1.81;1.81;1.81;1.76;15.22;15.22;15.22;15.18;13.43;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:18:44;1.83;1.83;1.83;1.78;15.38;15.38;15.38;15.34;13.57;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:21:10;1.83;1.83;1.83;1.78;15.41;15.40;15.40;15.37;13.59;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:23:36;2.01;2.01;2.01;1.95;16.88;16.88;16.88;16.84;14.89;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:26:06;1.90;1.90;1.90;1.84;15.95;15.94;15.94;15.90;14.06;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:28:35;1.83;1.83;1.83;1.78;15.41;15.41;15.41;15.37;13.60;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:31:16;2.09;2.09;2.09;2.03;17.58;17.58;17.58;17.53;15.50;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:33:48;2.05;2.05;2.05;1.99;17.21;17.21;17.21;17.17;15.18;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:36:16;2.16;2.16;2.16;2.10;18.19;18.19;18.19;18.14;16.05;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:39:24;2.16;2.16;2.16;2.10;18.18;18.17;18.17;18.13;16.03;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:42:12;2.05;2.05;2.05;1.99;17.23;17.23;17.23;17.19;15.20;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:44:50;2.02;2.02;2.02;1.96;17.00;17.00;17.00;16.95;14.99;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:47:16;2.11;2.11;2.11;2.05;17.72;17.72;17.72;17.68;15.63;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:49:42;2.21;2.21;2.21;2.14;18.54;18.54;18.54;18.49;16.35;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:52:09;1.88;1.88;1.88;1.82;15.78;15.78;15.77;15.74;13.92;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:54:35;1.93;1.93;1.93;1.87;16.19;16.19;16.19;16.15;14.28;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:57:01;2.21;2.21;2.21;2.14;18.54;18.54;18.54;18.49;16.35;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T13:59:28;2.92;2.92;2.92;2.83;24.51;24.51;24.51;24.45;21.62;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:01:54;2.55;2.55;2.55;2.48;21.47;21.47;21.47;21.42;18.94;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:04:22;2.02;2.02;2.02;1.96;16.96;16.96;16.96;16.92;14.96;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:06:48;1.93;1.93;1.93;1.87;16.21;16.21;16.21;16.17;14.30;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:09:22;1.84;1.84;1.84;1.79;15.45;15.45;15.45;15.41;13.63;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:11:49;1.89;1.89;1.89;1.84;15.90;15.90;15.89;15.86;14.02;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:14:16;1.93;1.93;1.93;1.88;16.23;16.23;16.23;16.19;14.31;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:16:41;1.74;1.74;1.74;1.69;14.62;14.62;14.62;14.58;12.90;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:19:08;1.91;1.91;1.91;1.85;16.04;16.04;16.04;16.00;14.15;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:21:34;1.81;1.81;1.81;1.76;15.22;15.22;15.22;15.18;13.43;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:24:04;1.93;1.93;1.93;1.87;16.19;16.19;16.19;16.15;14.28;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:26:34;1.91;1.91;1.91;1.86;16.07;16.07;16.07;16.03;14.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:29:00;1.91;1.91;1.91;1.86;16.07;16.06;16.06;16.02;14.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:31:26;1.92;1.92;1.92;1.86;16.13;16.13;16.13;16.09;14.23;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:33:52;1.84;1.84;1.84;1.78;15.43;15.43;15.43;15.39;13.61;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:36:26;1.86;1.86;1.86;1.80;15.60;15.60;15.59;15.56;13.76;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:38:56;1.94;1.94;1.94;1.88;16.30;16.30;16.29;16.25;14.37;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:41:21;2.04;2.04;2.04;1.98;17.14;17.14;17.14;17.10;15.12;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:43:49;2.13;2.13;2.13;2.07;17.93;17.93;17.92;17.88;15.81;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:46:16;1.96;1.96;1.96;1.91;16.50;16.50;16.50;16.46;14.56;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:48:42;2.16;2.16;2.16;2.10;18.14;18.14;18.14;18.10;16.00;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:51:11;2.08;2.08;2.08;2.02;17.46;17.46;17.46;17.42;15.40;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:53:38;2.10;2.10;2.10;2.04;17.62;17.62;17.62;17.57;15.54;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:56:04;2.11;2.11;2.11;2.05;17.76;17.76;17.76;17.72;15.67;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T14:58:32;2.20;2.20;2.20;2.13;18.46;18.46;18.46;18.42;16.29;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:00:59;2.22;2.22;2.22;2.15;18.62;18.62;18.62;18.57;16.42;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:03:35;2.10;2.10;2.10;2.04;17.62;17.62;17.61;17.57;15.54;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:06:09;2.33;2.33;2.33;2.26;19.58;19.58;19.58;19.53;17.27;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:08:36;2.03;2.03;2.03;1.97;17.08;17.08;17.08;17.03;15.06;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:13:31;1.89;1.89;1.89;1.83;15.85;15.85;15.85;15.81;13.98;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:18:52;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.85;15.79;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:21:19;2.01;2.01;2.01;1.95;16.92;16.92;16.92;16.88;14.92;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:23:45;2.12;2.12;2.12;2.06;17.84;17.83;17.83;17.79;15.73;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:26:13;2.08;2.08;2.08;2.02;17.46;17.45;17.45;17.41;15.40;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:28:38;2.08;2.08;2.08;2.02;17.51;17.51;17.51;17.47;15.45;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:31:05;2.01;2.01;2.01;1.95;16.89;16.89;16.88;16.84;14.89;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:33:30;2.23;2.23;2.23;2.16;18.72;18.72;18.72;18.68;16.52;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:35:57;2.08;2.08;2.08;2.02;17.46;17.46;17.46;17.41;15.40;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:38:25;1.98;1.98;1.98;1.93;16.67;16.67;16.67;16.63;14.71;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:56:50;1.96;1.96;1.96;1.90;16.44;16.44;16.44;16.40;14.50;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T15:59:19;2.10;2.10;2.10;2.04;17.65;17.65;17.65;17.61;15.57;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T16:01:48;2.05;2.05;2.05;1.99;17.20;17.20;17.19;17.15;15.17;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T16:04:17;2.03;2.03;2.03;1.97;17.05;17.05;17.05;17.01;15.04;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T16:06:44;2.04;2.04;2.04;1.98;17.15;17.15;17.15;17.10;15.12;0.49
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T16:09:14;1.90;1.90;1.90;1.85;15.99;15.99;15.98;15.94;14.10;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T16:11:39;2.10;2.10;2.10;2.04;17.62;17.62;17.62;17.58;15.54;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T16:14:08;2.02;2.02;2.02;1.96;17.00;17.00;17.00;16.96;14.99;0.50
