sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-07-28T10:00:58;1.58;1.58;1.58;1.494;5.964;5.963;5.962;5.953;5.194;1.462
71641;SPS30;60657;50.122;14.468;2023-07-28T10:04:09;1.398;1.398;1.398;1.322;5.277;5.277;5.276;5.268;4.596;1.475
71641;SPS30;60657;50.122;14.468;2023-07-28T10:07:20;1.011;1.011;1.011;1.912;7.631;7.63;7.628;7.617;6.645;1.493
71641;SPS30;60657;50.122;14.468;2023-07-28T10:10:27;1.771;1.771;1.771;1.675;6.685;6.684;6.683;6.673;5.821;1.457
71641;SPS30;60657;50.122;14.468;2023-07-28T10:13:40;1.154;1.154;1.154;1.092;8.716;8.714;8.713;8.7;7.59;1.435
71641;SPS30;60657;50.122;14.468;2023-07-28T10:16:48;1.46;1.46;1.46;1.381;5.511;5.51;5.509;5.501;4.799;1.418
71641;SPS30;60657;50.122;14.468;2023-07-28T10:19:54;1.069;1.069;1.069;1.011;8.068;8.067;8.065;8.053;7.026;1.427
71641;SPS30;60657;50.122;14.468;2023-07-28T10:23:04;1.665;1.665;1.665;1.574;6.283;6.283;6.281;6.272;5.472;1.408
71641;SPS30;60657;50.122;14.468;2023-07-28T10:26:11;1.408;1.408;1.408;1.332;5.316;5.316;5.315;5.307;4.63;1.412
71641;SPS30;60657;50.122;14.468;2023-07-28T10:29:17;1.441;1.441;1.441;1.363;5.441;5.44;5.439;5.431;4.738;1.435
71641;SPS30;60657;50.122;14.468;2023-07-28T10:32:26;1.211;1.211;1.211;1.145;4.571;4.57;4.57;4.563;3.981;1.436
71641;SPS30;60657;50.122;14.468;2023-07-28T10:35:32;1.881;1.881;1.881;1.779;3.551;3.551;3.55;3.545;3.092;1.438
71641;SPS30;60657;50.122;14.468;2023-07-28T10:38:38;1.291;1.291;1.291;1.221;4.875;4.874;4.873;4.866;4.245;1.466
71641;SPS30;60657;50.122;14.468;2023-07-28T10:42:03;1.415;1.415;1.415;1.339;5.343;5.342;5.341;5.333;4.653;1.482
71641;SPS30;60657;50.122;14.468;2023-07-28T10:45:10;1.527;1.527;1.527;1.444;5.764;5.764;5.762;5.754;5.02;1.498
71641;SPS30;60657;50.122;14.468;2023-07-28T10:48:16;1.496;1.496;1.496;1.414;5.646;5.645;5.644;5.636;4.917;1.513
71641;SPS30;60657;50.122;14.468;2023-07-28T10:51:22;1.1;1.1;1.1;1.04;4.152;4.152;4.151;4.145;3.616;1.462
71641;SPS30;60657;50.122;14.468;2023-07-28T10:54:31;1.08;1.08;1.08;1.022;8.155;8.154;8.153;8.141;7.102;1.499
71641;SPS30;60657;50.122;14.468;2023-07-28T10:57:37;1.01;1.01;1.01;1.91;3.813;3.813;3.812;3.806;3.321;1.482
71641;SPS30;60657;50.122;14.468;2023-07-28T11:00:42;1.541;1.541;1.541;1.457;5.818;5.817;5.816;5.807;5.066;1.502
71641;SPS30;60657;50.122;14.468;2023-07-28T11:03:48;1.255;1.255;1.255;1.187;4.738;4.737;4.736;4.729;4.126;1.496
71641;SPS30;60657;50.122;14.468;2023-07-28T11:06:57;1.72;1.72;1.72;1.627;6.494;6.493;6.492;6.482;5.655;1.483
71641;SPS30;60657;50.122;14.468;2023-07-28T11:10:10;1.809;1.809;1.809;1.71;6.827;6.826;6.825;6.815;5.945;1.485
71641;SPS30;60657;50.122;14.468;2023-07-28T11:13:16;1.65;1.65;1.65;1.56;6.227;6.226;6.225;6.215;5.423;1.524
71641;SPS30;60657;50.122;14.468;2023-07-28T11:16:22;1.994;1.994;1.994;1.886;7.527;7.526;7.524;7.513;6.554;1.55
71641;SPS30;60657;50.122;14.468;2023-07-28T11:19:28;1.762;1.762;1.762;1.666;6.651;6.651;6.649;6.639;5.792;1.609
71641;SPS30;60657;50.122;14.468;2023-07-28T11:22:36;1.712;1.712;1.712;1.619;12.923;12.922;12.919;12.9;11.254;1.571
71641;SPS30;60657;50.122;14.468;2023-07-28T11:25:42;1.397;1.397;1.397;1.321;5.273;5.273;5.272;5.264;4.592;1.559
71641;SPS30;60657;50.122;14.468;2023-07-28T11:28:49;1.858;1.858;1.858;1.757;7.012;7.011;7.01;6.999;6.106;1.563
71641;SPS30;60657;50.122;14.468;2023-07-28T11:31:57;1.322;1.322;1.322;1.25;4.989;4.989;4.988;4.98;4.345;1.58
71641;SPS30;60657;50.122;14.468;2023-07-28T11:35:04;1.453;1.453;1.453;1.374;10.972;10.971;10.968;10.952;9.555;1.557
71641;SPS30;60657;50.122;14.468;2023-07-28T11:38:11;1.367;1.367;1.367;1.293;5.16;5.159;5.158;5.151;4.494;1.532
71641;SPS30;60657;50.122;14.468;2023-07-28T11:41:20;1.237;1.237;1.237;1.169;4.668;4.667;4.666;4.659;4.065;1.557
71641;SPS30;60657;50.122;14.468;2023-07-28T11:44:27;1.741;1.741;1.741;1.646;6.57;6.569;6.568;6.558;5.722;1.516
71641;SPS30;60657;50.122;14.468;2023-07-28T11:47:34;1.23;1.23;1.23;1.163;4.642;4.642;4.641;4.634;4.043;1.539
71641;SPS30;60657;50.122;14.468;2023-07-28T11:50:41;1.083;1.083;1.083;1.024;4.088;4.088;4.087;4.081;3.56;1.496
71641;SPS30;60657;50.122;14.468;2023-07-28T11:53:47;1.903;1.903;1.903;1.8;7.185;7.184;7.183;7.172;6.257;1.525
71641;SPS30;60657;50.122;14.468;2023-07-28T11:56:55;1.06;1.06;1.06;1.002;4.001;4.0;3.999;3.993;3.484;1.527
71641;SPS30;60657;50.122;14.468;2023-07-28T12:00:05;1.397;1.397;1.397;1.322;5.275;5.275;5.274;5.266;4.594;1.506
71641;SPS30;60657;50.122;14.468;2023-07-28T12:03:13;1.844;1.844;1.844;1.743;6.96;6.959;6.957;6.947;6.061;1.482
71641;SPS30;60657;50.122;14.468;2023-07-28T12:06:19;1.03;1.03;1.03;1.949;3.889;3.889;3.888;3.882;3.387;1.496
71641;SPS30;60657;50.122;14.468;2023-07-28T12:09:25;1.351;1.351;1.351;1.277;5.098;5.097;5.096;5.089;4.439;1.495
71641;SPS30;60657;50.122;14.468;2023-07-28T12:12:38;1.46;1.46;1.46;1.381;5.511;5.51;5.509;5.501;4.799;1.484
71641;SPS30;60657;50.122;14.468;2023-07-28T12:15:45;1.432;1.432;1.432;1.354;5.404;5.403;5.402;5.394;4.706;1.473
71641;SPS30;60657;50.122;14.468;2023-07-28T12:18:57;1.223;1.223;1.223;1.157;2.309;2.309;2.308;2.305;2.011;1.483
71641;SPS30;60657;50.122;14.468;2023-07-28T12:22:04;1.799;1.799;1.799;1.702;3.396;3.396;3.395;3.39;2.957;1.485
71641;SPS30;60657;50.122;14.468;2023-07-28T12:25:10;1.744;1.744;1.744;1.649;6.582;6.581;6.58;6.57;5.732;1.492
71641;SPS30;60657;50.122;14.468;2023-07-28T12:28:17;1.557;1.557;1.557;1.473;2.94;2.939;2.939;2.934;2.56;1.513
71641;SPS30;60657;50.122;14.468;2023-07-28T12:31:23;1.263;1.263;1.263;1.194;4.767;4.766;4.765;4.758;4.151;1.538
71641;SPS30;60657;50.122;14.468;2023-07-28T12:34:29;1.092;1.092;1.092;1.033;4.121;4.121;4.12;4.114;3.589;1.54
71641;SPS30;60657;50.122;14.468;2023-07-28T12:37:35;1.272;1.272;1.272;1.203;4.803;4.803;4.802;4.794;4.183;1.538
71641;SPS30;60657;50.122;14.468;2023-07-28T12:40:41;1.01;1.01;1.01;1.91;3.811;3.811;3.81;3.804;3.319;1.539
71641;SPS30;60657;50.122;14.468;2023-07-28T12:43:47;1.025;1.025;1.025;1.938;3.868;3.867;3.866;3.861;3.368;1.555
71641;SPS30;60657;50.122;14.468;2023-07-28T12:46:53;1.47;1.47;1.47;1.39;2.775;2.775;2.774;2.77;2.417;1.526
71641;SPS30;60657;50.122;14.468;2023-07-28T12:49:59;1.622;1.622;1.622;1.534;3.061;3.06;3.06;3.055;2.665;1.529
71641;SPS30;60657;50.122;14.468;2023-07-28T12:53:05;1.19;1.19;1.19;1.125;8.985;8.984;8.982;8.969;7.824;1.526
71641;SPS30;60657;50.122;14.468;2023-07-28T12:56:11;1.855;1.855;1.855;1.754;3.501;3.5;3.5;3.494;3.049;1.522
71641;SPS30;60657;50.122;14.468;2023-07-28T12:59:17;1.009;1.009;1.009;1.909;3.81;3.81;3.809;3.803;3.318;1.495
71641;SPS30;60657;50.122;14.468;2023-07-28T13:02:23;1.973;1.973;1.973;1.865;3.723;3.723;3.722;3.716;3.242;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T13:05:29;1.261;1.261;1.261;1.192;4.76;4.759;4.758;4.751;4.145;1.516
71641;SPS30;60657;50.122;14.468;2023-07-28T13:08:35;1.25;1.25;1.25;1.183;4.72;4.72;4.719;4.712;4.111;1.529
71641;SPS30;60657;50.122;14.468;2023-07-28T13:11:41;1.044;1.044;1.044;1.974;3.94;3.939;3.938;3.933;3.431;1.529
71641;SPS30;60657;50.122;14.468;2023-07-28T13:14:47;1.063;1.063;1.063;1.006;4.014;4.014;4.013;4.007;3.496;1.517
71641;SPS30;60657;50.122;14.468;2023-07-28T13:17:53;1.013;1.013;1.013;1.916;3.823;3.823;3.822;3.816;3.329;1.494
71641;SPS30;60657;50.122;14.468;2023-07-28T13:20:59;1.113;1.113;1.113;1.053;4.202;4.202;4.201;4.195;3.66;1.514
71641;SPS30;60657;50.122;14.468;2023-07-28T13:24:05;1.694;1.694;1.694;1.602;3.198;3.197;3.197;3.192;2.785;1.526
71641;SPS30;60657;50.122;14.468;2023-07-28T13:27:11;1.152;1.152;1.152;1.09;4.35;4.35;4.349;4.342;3.788;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T13:30:17;1.006;1.006;1.006;1.903;7.597;7.596;7.594;7.583;6.615;1.555
71641;SPS30;60657;50.122;14.468;2023-07-28T13:33:23;1.145;1.145;1.145;1.083;4.323;4.323;4.322;4.315;3.765;1.55
71641;SPS30;60657;50.122;14.468;2023-07-28T13:36:29;1.392;1.392;1.392;1.316;10.507;10.505;10.503;10.487;9.149;1.61
71641;SPS30;60657;50.122;14.468;2023-07-28T13:39:35;1.593;1.593;1.593;1.506;3.007;3.006;3.006;3.001;2.618;1.615
71641;SPS30;60657;50.122;14.468;2023-07-28T13:42:41;1.857;1.857;1.857;1.756;7.01;7.009;7.007;6.997;6.104;1.613
71641;SPS30;60657;50.122;14.468;2023-07-28T13:45:47;1.708;1.708;1.708;1.615;6.449;6.448;6.446;6.437;5.616;1.625
71641;SPS30;60657;50.122;14.468;2023-07-28T13:48:55;1.184;1.184;1.184;1.12;4.47;4.469;4.468;4.462;3.892;1.625
71641;SPS30;60657;50.122;14.468;2023-07-28T13:52:02;1.795;1.795;1.795;1.698;6.777;6.776;6.774;6.764;5.901;1.618
71641;SPS30;60657;50.122;14.468;2023-07-28T13:55:09;1.525;1.525;1.525;1.442;5.758;5.757;5.756;5.747;5.014;1.599
71641;SPS30;60657;50.122;14.468;2023-07-28T13:58:15;1.126;1.126;1.126;1.065;4.252;4.251;4.251;4.244;3.703;1.623
71641;SPS30;60657;50.122;14.468;2023-07-28T14:01:21;1.786;1.786;1.786;1.688;3.37;3.37;3.369;3.364;2.935;1.64
71641;SPS30;60657;50.122;14.468;2023-07-28T14:04:27;1.338;1.338;1.338;1.265;10.1;10.098;10.097;10.082;8.795;1.684
71641;SPS30;60657;50.122;14.468;2023-07-28T14:07:33;9.102;8.751;8.062;6.835;54.564;54.543;54.43;53.536;45.361;1.08
71641;SPS30;60657;50.122;14.468;2023-07-28T14:10:44;1.863;1.698;1.374;1.855;7.405;7.397;7.348;6.954;5.434;1.264
71641;SPS30;60657;50.122;14.468;2023-07-28T14:13:51;1.962;1.799;1.479;1.032;8.237;8.23;8.181;7.791;6.172;1.253
71641;SPS30;60657;50.122;14.468;2023-07-28T14:16:57;1.555;1.375;1.022;1.122;4.478;4.47;4.417;3.993;2.793;1.521
71641;SPS30;60657;50.122;14.468;2023-07-28T14:20:04;1.356;1.196;1.764;1.895;3.78;3.773;3.726;3.349;2.308;1.552
71641;SPS30;60657;50.122;14.468;2023-07-28T14:23:28;1.458;1.304;1.001;1.198;4.782;4.775;4.73;4.365;3.216;1.416
71641;SPS30;60657;50.122;14.468;2023-07-28T14:26:34;2.237;2.021;1.596;1.023;8.168;8.158;8.093;7.58;5.784;1.33
71641;SPS30;60657;50.122;14.468;2023-07-28T14:29:40;1.672;1.53;1.251;1.726;3.445;3.442;3.42;3.25;2.563;1.211
71641;SPS30;60657;50.122;14.468;2023-07-28T14:32:46;1.659;1.54;1.306;1.935;3.861;3.858;3.84;3.696;2.996;1.117
71641;SPS30;60657;50.122;14.468;2023-07-28T14:35:52;1.522;1.423;1.23;1.883;3.758;3.755;3.74;3.621;2.97;1.051
71641;SPS30;60657;50.122;14.468;2023-07-28T14:38:58;1.542;1.457;1.291;1.03;4.11;4.107;4.094;3.99;3.318;1.976
71641;SPS30;60657;50.122;14.468;2023-07-28T14:42:04;1.427;1.362;1.236;1.024;4.086;4.084;4.074;3.993;3.36;1.86
71641;SPS30;60657;50.122;14.468;2023-07-28T14:45:10;1.462;1.462;1.462;1.383;5.52;5.519;5.518;5.509;4.807;1.771
71641;SPS30;60657;50.122;14.468;2023-07-28T14:48:17;1.602;1.602;1.602;1.515;6.046;6.046;6.044;6.035;5.265;1.657
71641;SPS30;60657;50.122;14.468;2023-07-28T14:51:23;1.807;1.807;1.807;1.709;3.411;3.41;3.409;3.404;2.97;1.668
71641;SPS30;60657;50.122;14.468;2023-07-28T14:54:29;1.09;1.09;1.09;1.031;4.114;4.113;4.112;4.106;3.582;1.601
71641;SPS30;60657;50.122;14.468;2023-07-28T14:57:35;1.427;1.427;1.427;1.349;5.387;5.386;5.385;5.377;4.691;1.568
71641;SPS30;60657;50.122;14.468;2023-07-28T15:00:41;1.959;1.959;1.959;1.852;3.697;3.697;3.696;3.69;3.22;1.523
71641;SPS30;60657;50.122;14.468;2023-07-28T15:03:47;1.415;1.415;1.415;1.338;5.34;5.339;5.338;5.33;4.65;1.496
71641;SPS30;60657;50.122;14.468;2023-07-28T15:06:53;1.866;1.866;1.866;1.764;3.522;3.521;3.521;3.515;3.067;1.461
71641;SPS30;60657;50.122;14.468;2023-07-28T15:09:59;1.36;1.36;1.36;1.286;5.135;5.134;5.133;5.125;4.471;1.445
71641;SPS30;60657;50.122;14.468;2023-07-28T15:13:05;1.179;1.179;1.179;1.115;4.452;4.451;4.45;4.444;3.877;1.426
71641;SPS30;60657;50.122;14.468;2023-07-28T15:16:16;1.961;1.961;1.961;1.854;7.402;7.401;7.4;7.389;6.446;1.425
71641;SPS30;60657;50.122;14.468;2023-07-28T15:19:22;1.182;1.182;1.182;1.118;4.463;4.463;4.462;4.455;3.887;1.419
71641;SPS30;60657;50.122;14.468;2023-07-28T15:22:28;1.048;1.048;1.048;1.981;7.908;7.907;7.906;7.894;6.887;1.409
71641;SPS30;60657;50.122;14.468;2023-07-28T15:25:34;1.435;1.435;1.435;1.357;5.417;5.416;5.415;5.407;4.717;1.429
71641;SPS30;60657;50.122;14.468;2023-07-28T15:28:40;1.204;1.204;1.204;1.139;9.091;9.09;9.088;9.075;7.917;1.42
71641;SPS30;60657;50.122;14.468;2023-07-28T15:31:46;1.526;1.526;1.526;1.443;11.524;11.523;11.52;11.503;10.036;1.42
71641;SPS30;60657;50.122;14.468;2023-07-28T15:34:52;1.586;1.586;1.586;1.5;11.974;11.973;11.97;11.953;10.428;1.406
71641;SPS30;60657;50.122;14.468;2023-07-28T15:37:58;1.388;1.388;1.388;1.313;5.241;5.24;5.239;5.231;4.564;1.433
71641;SPS30;60657;50.122;14.468;2023-07-28T15:41:05;1.916;1.916;1.916;1.812;3.616;3.615;3.614;3.609;3.149;1.443
71641;SPS30;60657;50.122;14.468;2023-07-28T15:44:11;1.041;1.041;1.041;1.969;3.929;3.929;3.928;3.922;3.422;1.444
71641;SPS30;60657;50.122;14.468;2023-07-28T15:47:17;1.839;1.839;1.839;1.739;3.471;3.471;3.47;3.465;3.023;1.464
71641;SPS30;60657;50.122;14.468;2023-07-28T15:50:23;1.493;1.493;1.493;1.412;5.635;5.635;5.634;5.625;4.907;1.473
71641;SPS30;60657;50.122;14.468;2023-07-28T15:53:29;1.623;1.623;1.623;1.535;6.126;6.125;6.124;6.115;5.335;1.458
71641;SPS30;60657;50.122;14.468;2023-07-28T15:56:35;1.031;1.031;1.031;1.95;3.892;3.891;3.89;3.885;3.389;1.473
71641;SPS30;60657;50.122;14.468;2023-07-28T15:59:41;1.239;1.239;1.239;1.172;4.678;4.678;4.677;4.67;4.074;1.463
71641;SPS30;60657;50.122;14.468;2023-07-28T16:02:47;1.441;1.441;1.441;1.363;5.441;5.441;5.44;5.431;4.739;1.446
71641;SPS30;60657;50.122;14.468;2023-07-28T16:05:53;1.323;1.323;1.323;1.251;4.993;4.992;4.991;4.984;4.348;1.452
71641;SPS30;60657;50.122;14.468;2023-07-28T16:08:59;1.622;1.622;1.622;1.534;6.124;6.123;6.122;6.113;5.333;1.423
71641;SPS30;60657;50.122;14.468;2023-07-28T16:12:06;1.127;1.127;1.127;1.066;4.254;4.254;4.253;4.247;3.705;1.399
71641;SPS30;60657;50.122;14.468;2023-07-28T16:15:12;1.322;1.322;1.322;1.25;4.989;4.988;4.987;4.979;4.344;1.425
71641;SPS30;60657;50.122;14.468;2023-07-28T16:18:23;1.787;1.787;1.787;1.69;6.747;6.746;6.745;6.735;5.876;1.428
71641;SPS30;60657;50.122;14.468;2023-07-28T16:21:29;1.528;1.528;1.528;1.445;5.766;5.765;5.764;5.756;5.021;1.44
71641;SPS30;60657;50.122;14.468;2023-07-28T16:24:35;1.035;1.035;1.035;1.958;7.815;7.814;7.812;7.8;6.805;1.464
71641;SPS30;60657;50.122;14.468;2023-07-28T16:27:41;1.19;1.19;1.19;1.125;8.983;8.982;8.98;8.967;7.823;1.476
71641;SPS30;60657;50.122;14.468;2023-07-28T16:30:47;1.061;1.061;1.061;1.003;8.009;8.008;8.006;7.994;6.974;1.511
71641;SPS30;60657;50.122;14.468;2023-07-28T16:33:52;1.64;1.64;1.64;1.551;12.383;12.381;12.379;12.36;10.783;1.57
71641;SPS30;60657;50.122;14.468;2023-07-28T16:36:58;1.587;1.587;1.587;1.5;5.989;5.988;5.987;5.978;5.216;1.505
71641;SPS30;60657;50.122;14.468;2023-07-28T16:40:06;1.997;1.997;1.997;1.888;7.538;7.537;7.536;7.525;6.565;1.512
71641;SPS30;60657;50.122;14.468;2023-07-28T16:43:12;1.023;1.023;1.023;1.934;7.721;7.72;7.719;7.707;6.724;1.52
71641;SPS30;60657;50.122;14.468;2023-07-28T16:46:18;1.792;1.792;1.792;1.695;6.765;6.764;6.763;6.753;5.891;1.512
71641;SPS30;60657;50.122;14.468;2023-07-28T16:49:25;1.448;1.448;1.448;1.369;5.466;5.466;5.464;5.456;4.76;1.522
71641;SPS30;60657;50.122;14.468;2023-07-28T16:52:31;1.588;1.588;1.588;1.502;11.99;11.988;11.986;11.968;10.441;1.542
71641;SPS30;60657;50.122;14.468;2023-07-28T16:55:37;1.171;1.171;1.171;1.107;8.841;8.84;8.838;8.825;7.699;1.566
71641;SPS30;60657;50.122;14.468;2023-07-28T16:58:43;1.779;1.779;1.779;1.682;6.715;6.714;6.712;6.702;5.847;1.599
71641;SPS30;60657;50.122;14.468;2023-07-28T17:01:49;1.933;1.933;1.933;1.828;7.298;7.297;7.295;7.284;6.355;1.571
71641;SPS30;60657;50.122;14.468;2023-07-28T17:04:55;1.69;1.69;1.69;1.598;6.38;6.379;6.378;6.369;5.556;1.539
71641;SPS30;60657;50.122;14.468;2023-07-28T17:08:01;1.64;1.64;1.64;1.551;6.192;6.191;6.19;6.181;5.392;1.552
71641;SPS30;60657;50.122;14.468;2023-07-28T17:11:07;1.8;1.8;1.8;1.702;6.794;6.793;6.791;6.781;5.916;1.512
71641;SPS30;60657;50.122;14.468;2023-07-28T17:14:13;1.644;1.644;1.644;1.555;6.206;6.205;6.204;6.195;5.405;1.493
71641;SPS30;60657;50.122;14.468;2023-07-28T17:17:20;1.766;1.766;1.766;1.67;6.667;6.666;6.664;6.655;5.806;1.477
71641;SPS30;60657;50.122;14.468;2023-07-28T17:20:26;1.066;1.066;1.066;1.009;8.052;8.05;8.049;8.037;7.012;1.475
71641;SPS30;60657;50.122;14.468;2023-07-28T17:23:32;1.949;1.949;1.949;1.843;7.357;7.356;7.354;7.343;6.406;1.51
71641;SPS30;60657;50.122;14.468;2023-07-28T17:26:38;1.031;1.031;1.031;1.95;7.786;7.785;7.783;7.772;6.78;1.534
71641;SPS30;60657;50.122;14.468;2023-07-28T17:29:45;1.641;1.641;1.641;1.552;6.195;6.194;6.193;6.184;5.395;1.519
71641;SPS30;60657;50.122;14.468;2023-07-28T17:32:51;1.635;1.635;1.635;1.546;6.17;6.17;6.168;6.159;5.373;1.539
71641;SPS30;60657;50.122;14.468;2023-07-28T17:35:57;1.307;1.307;1.307;1.236;4.932;4.931;4.93;4.923;4.295;1.546
71641;SPS30;60657;50.122;14.468;2023-07-28T17:39:03;1.124;1.124;1.124;1.063;8.489;8.487;8.486;8.473;7.392;1.522
71641;SPS30;60657;50.122;14.468;2023-07-28T17:42:10;1.541;1.541;1.541;1.457;5.816;5.815;5.814;5.805;5.065;1.518
71641;SPS30;60657;50.122;14.468;2023-07-28T17:45:16;1.668;1.668;1.668;1.577;6.295;6.294;6.293;6.284;5.482;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T17:48:22;1.977;1.977;1.977;1.87;7.463;7.462;7.46;7.449;6.499;1.514
71641;SPS30;60657;50.122;14.468;2023-07-28T17:51:28;1.737;1.737;1.737;1.643;6.557;6.557;6.555;6.546;5.71;1.539
71641;SPS30;60657;50.122;14.468;2023-07-28T17:54:34;1.236;1.236;1.236;1.168;9.329;9.327;9.326;9.312;8.124;1.503
71641;SPS30;60657;50.122;14.468;2023-07-28T17:57:40;1.988;1.988;1.988;1.88;7.503;7.502;7.5;7.489;6.533;1.562
71641;SPS30;60657;50.122;14.468;2023-07-28T18:00:46;1.481;1.481;1.481;1.4;5.589;5.589;5.588;5.579;4.867;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T18:03:52;1.031;1.031;1.031;1.95;7.783;7.782;7.78;7.769;6.778;1.499
71641;SPS30;60657;50.122;14.468;2023-07-28T18:06:59;1.144;1.144;1.144;1.082;4.318;4.318;4.317;4.31;3.76;1.527
71641;SPS30;60657;50.122;14.468;2023-07-28T18:10:05;1.014;1.014;1.014;1.918;7.655;7.654;7.652;7.641;6.666;1.526
71641;SPS30;60657;50.122;14.468;2023-07-28T18:13:12;1.619;1.619;1.619;1.531;6.112;6.111;6.11;6.101;5.322;1.533
71641;SPS30;60657;50.122;14.468;2023-07-28T18:16:18;1.166;1.166;1.166;1.103;8.806;8.805;8.803;8.79;7.669;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T18:19:24;1.766;1.766;1.766;1.67;6.666;6.665;6.664;6.654;5.805;1.535
71641;SPS30;60657;50.122;14.468;2023-07-28T18:22:32;1.905;1.905;1.905;1.802;7.191;7.19;7.189;7.178;6.262;1.565
71641;SPS30;60657;50.122;14.468;2023-07-28T18:25:41;1.005;1.005;1.005;1.901;7.589;7.588;7.586;7.575;6.608;1.528
71641;SPS30;60657;50.122;14.468;2023-07-28T18:28:48;1.8;1.8;1.8;1.702;6.794;6.794;6.792;6.782;5.917;1.477
71641;SPS30;60657;50.122;14.468;2023-07-28T18:31:54;1.067;1.067;1.067;1.009;8.053;8.052;8.05;8.038;7.013;1.47
71641;SPS30;60657;50.122;14.468;2023-07-28T18:35:01;1.037;1.037;1.037;1.961;7.829;7.828;7.827;7.815;6.818;1.437
71641;SPS30;60657;50.122;14.468;2023-07-28T18:38:11;2.324;2.324;2.324;2.198;17.549;17.547;17.543;17.517;15.282;1.447
71641;SPS30;60657;50.122;14.468;2023-07-28T18:41:17;1.268;1.268;1.268;1.199;9.575;9.574;9.572;9.558;8.339;1.414
71641;SPS30;60657;50.122;14.468;2023-07-28T18:44:23;2.576;2.576;2.576;2.436;19.448;19.446;19.442;19.413;16.936;1.434
71641;SPS30;60657;50.122;14.468;2023-07-28T18:47:29;1.598;1.598;1.598;1.511;6.031;6.03;6.029;6.02;5.252;1.47
71641;SPS30;60657;50.122;14.468;2023-07-28T18:50:35;1.49;1.49;1.49;1.409;11.251;11.25;11.248;11.231;9.798;1.511
71641;SPS30;60657;50.122;14.468;2023-07-28T18:53:41;1.303;1.303;1.303;1.232;9.836;9.835;9.833;9.818;8.566;1.478
71641;SPS30;60657;50.122;14.468;2023-07-28T18:56:47;1.062;1.062;1.062;1.004;8.017;8.016;8.014;8.002;6.981;1.479
71641;SPS30;60657;50.122;14.468;2023-07-28T18:59:53;1.527;1.527;1.527;1.444;11.532;11.53;11.528;11.511;10.042;1.525
71641;SPS30;60657;50.122;14.468;2023-07-28T19:02:59;1.631;1.631;1.631;1.542;12.313;12.312;12.309;12.291;10.723;1.596
71641;SPS30;60657;50.122;14.468;2023-07-28T19:06:08;1.547;1.547;1.547;1.463;11.679;11.678;11.675;11.658;10.171;1.617
71641;SPS30;60657;50.122;14.468;2023-07-28T19:09:14;1.491;1.491;1.491;1.41;11.258;11.257;11.254;11.238;9.804;1.58
71641;SPS30;60657;50.122;14.468;2023-07-28T19:12:21;1.309;1.309;1.309;1.238;9.886;9.884;9.882;9.868;8.609;1.549
71641;SPS30;60657;50.122;14.468;2023-07-28T19:15:27;1.535;1.535;1.535;1.452;11.59;11.589;11.586;11.569;10.093;1.518
71641;SPS30;60657;50.122;14.468;2023-07-28T19:18:33;1.85;1.85;1.85;1.75;13.968;13.966;13.963;13.942;12.164;1.458
71641;SPS30;60657;50.122;14.468;2023-07-28T19:21:39;1.454;1.454;1.454;1.375;10.975;10.974;10.971;10.955;9.557;1.488
71641;SPS30;60657;50.122;14.468;2023-07-28T19:24:45;1.436;1.436;1.436;1.358;10.844;10.843;10.84;10.824;9.443;1.544
71641;SPS30;60657;50.122;14.468;2023-07-28T19:27:51;1.045;1.045;1.045;1.976;7.887;7.886;7.884;7.873;6.868;1.562
71641;SPS30;60657;50.122;14.468;2023-07-28T19:30:57;1.769;1.769;1.769;1.673;13.355;13.353;13.351;13.331;11.63;1.56
71641;SPS30;60657;50.122;14.468;2023-07-28T19:34:04;1.506;1.506;1.506;1.424;11.368;11.366;11.364;11.347;9.899;1.598
71641;SPS30;60657;50.122;14.468;2023-07-28T19:37:10;1.758;1.758;1.758;1.662;6.635;6.634;6.632;6.622;5.778;1.541
71641;SPS30;60657;50.122;14.468;2023-07-28T19:40:16;1.536;1.536;1.536;1.453;11.598;11.597;11.594;11.577;10.1;1.5
71641;SPS30;60657;50.122;14.468;2023-07-28T19:43:23;1.838;1.838;1.838;1.738;13.876;13.874;13.871;13.851;12.084;1.489
71641;SPS30;60657;50.122;14.468;2023-07-28T19:46:29;1.616;1.616;1.616;1.528;12.2;12.198;12.196;12.178;10.624;1.503
71641;SPS30;60657;50.122;14.468;2023-07-28T19:49:35;1.4;1.4;1.4;1.324;10.572;10.57;10.568;10.553;9.206;1.491
71641;SPS30;60657;50.122;14.468;2023-07-28T19:52:41;1.578;1.578;1.578;1.492;11.912;11.91;11.908;11.89;10.373;1.511
71641;SPS30;60657;50.122;14.468;2023-07-28T19:55:47;1.32;1.32;1.32;1.248;9.964;9.963;9.961;9.946;8.677;1.538
71641;SPS30;60657;50.122;14.468;2023-07-28T19:58:53;2.072;2.072;2.072;1.96;15.645;15.643;15.64;15.617;13.624;1.477
