sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:49:31;96;1803;;243;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:52:02;93;1868;;235;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:54:32;105;1948;;265;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:57:03;100;2088;;252;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T20:59:34;96;2115;;241;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:02:05;101;2148;;255;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:04:36;98;2221;;244;149365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:07:07;99;2269;;252;152269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:09:35;103;2275;;259;149657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:12:05;97;2348;;244;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:14:37;92;2341;;231;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:17:06;94;2277;;236;149991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:19:36;97;2297;;244;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:22:07;94;2346;;238;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:24:37;92;2255;;233;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:27:08;97;2453;;242;148500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:29:39;90;2452;;230;152589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:32:09;89;2404;;224;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:34:40;95;2417;;239;150946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:37:10;89;2409;;223;148932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:39:42;95;2439;;243;152243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:42:11;96;2351;;241;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:44:43;102;2365;;256;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:47:13;113;2526;;285;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:49:44;94;2463;;237;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:52:13;103;2397;;261;151567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:54:43;103;2650;;258;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:57:14;99;2793;;248;149574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T21:59:44;106;2827;;267;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:02:16;92;2900;;234;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:04:46;92;2904;;233;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:07:16;105;3081;;264;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:09:46;85;2967;;212;149131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:12:17;88;2858;;224;151659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:14:48;93;3163;;233;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:17:18;96;3340;;243;151565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:19:49;95;2961;;239;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:22:19;110;2902;;277;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:24:50;97;2896;;244;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:27:21;86;3145;;217;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:29:53;96;3371;;240;149942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:32:21;99;3443;;248;149841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:34:52;92;3402;;234;151747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:37:22;102;3257;;257;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:39:52;93;3356;;233;150109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:42:23;96;3361;;244;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:44:53;84;3391;;213;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:47:24;99;3141;;248;149371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:49:54;84;3304;;213;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:52:25;96;3396;;243;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:54:55;111;3896;;278;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:57:26;95;3671;;240;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T22:59:57;111;3656;;280;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:02:27;86;3856;;216;149674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:04:59;98;3929;;246;150293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:07:28;92;3965;;234;151305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:09:58;94;3903;;236;150561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:12:29;98;4071;;246;150021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:14:59;110;4318;;278;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:17:30;88;4203;;221;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:20:00;104;4130;;259;149400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:22:31;95;4135;;239;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:25:01;85;4454;;215;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:27:32;88;4493;;222;151261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:30:02;110;4422;;275;149056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:32:33;98;4464;;248;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:35:03;98;4099;;249;151280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:37:34;103;4394;;260;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:40:05;92;4295;;232;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:42:36;93;4051;;232;149655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:45:06;99;4466;;248;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:47:35;94;4630;;237;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:50:06;102;4756;;257;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:52:37;97;4687;;245;151079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:55:07;98;4561;;247;149817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-07-28T23:57:38;100;4581;;253;150885
